indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,70.3,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,57.9,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,38.9,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,47.4,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,63.2,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,82.1,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,76.3,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,37.7,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,41.8,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,71.2,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,69.6,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,59.1,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,69.8,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,69.8,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,54.3,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,73.8,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,44.1,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,71.9,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,42.3,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,67.9,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,61.6,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,60.4,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,82.5,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,66.2,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,42.1,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,77.8,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,69.9,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,63.0,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,70.4,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,70.2,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,69.5,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,45.7,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,41.4,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,71.9,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,57.7,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,41.8,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,42.8,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,62.9,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,82.1,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,76.6,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,36.2,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,41.5,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,69.9,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,70.8,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,61.0,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,72.6,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,73.3,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,58.0,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,75.8,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,44.7,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,75.9,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,44.4,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,66.6,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,63.5,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,62.4,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,86.0,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,65.0,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,44.7,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,77.7,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2018,,,,,70.1,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,63.0,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,72.1,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,72.4,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,72.3,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,42.7,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,43.8,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,70.0,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,58.0,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,40.8,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,44.2,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,62.5,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,82.7,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,76.3,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,39.5,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,42.4,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,72.2,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,72.7,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,58.9,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,70.7,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,69.3,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,52.6,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,76.7,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,44.9,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,77.4,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,47.1,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,68.0,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,63.1,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,66.4,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,85.8,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,62.4,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,49.1,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,77.7,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2019,,,,,68.1,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,65.0,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,72.8,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,72.2,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,72.7,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,45.7,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,43.3,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,73.0,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,60.1,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,44.4,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,50.9,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,63.4,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,85.3,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,81.3,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,40.7,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,41.2,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,71.2,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,75.7,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,62.2,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,73.8,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,69.0,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,59.8,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,84.8,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,45.6,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,79.6,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,50.7,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,71.5,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,56.5,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,67.7,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,83.4,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,64.7,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,47.1,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,80.0,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2020,,,,,72.1,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,64.917658953832,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,72.7246750685681,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,74.4309859559436,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,70.1281967599005,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,46.0160412945406,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,44.7803588754196,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,75.856972857537,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,61.2564592973102,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,46.7172189466513,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,48.0126669109839,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,67.4938582660667,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,83.6843576837838,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,79.8777854631433,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,36.8372675085551,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,45.4605918768784,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,69.4604598868614,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,74.8391458018851,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,62.2450621859717,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,69.1029392220438,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,72.0819938129322,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,54.4040614209185,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,76.8756197828272,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,41.676787611963,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,76.4591222298094,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,43.4945331894633,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,67.6419430823709,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,52.3503403897169,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,66.868296217967,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,86.3140127975873,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,67.8806063338999,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,47.4494005046166,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,80.2298915786048,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2021,,,,,73.5487551998382,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,65.6059338486477,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,75.509439692261,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,71.2450475088531,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,71.3227506371,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,44.9922384997101,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,44.8986277047639,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,75.3734163673315,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,60.9736588250526,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,46.1158407454468,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,49.3436919235625,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,63.7917473612547,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,82.7244672431011,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,79.4179654558516,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,37.9418124631413,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,42.3409999500755,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,68.5522687615802,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,72.9842866384257,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,62.7660478111247,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,77.4978933429638,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,73.806007362609,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,59.7752596068316,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,78.8336733681564,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,44.9547876977302,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,76.8997173207238,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,50.9838810110989,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,68.2165714081721,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,56.3416058851571,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,64.5761255541277,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,87.3084610259827,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,70.5503147490125,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,49.4349513594827,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,81.8228789177779,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2022,,,,,71.7994457344372,Ciudad de México,09
