indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,14.4512861554,Tamazula de Gordiano,14085
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,10.436544733,Tapalpa,14086
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,11.0958160165,Tecalitlán,14087
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,12.9405583948,Tecolotlán,14088
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.1633835458,Techaluta de Montenegro,14089
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.7404817405,Tenamaxtlán,14090
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,6.2412983679,Teocaltiche,14091
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.8120166304,Teocuitatlán de Corona,14092
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,9.149956871,Tepatitlán de Morelos,14093
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,16.6482485472,Tequila,14094
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,12.7995520717,Teuchitlán,14095
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,20.9151839771,Tizapán el Alto,14096
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.5597129477,Tlajomulco de Zúñiga,14097
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,17.7852964885,San Pedro Tlaquepaque,14098
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,27.3529676058,Tolimán,14099
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.147340121,Tomatlán,14100
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.7943794495,Tonalá,14101
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,14.7501505117,Tonaya,14102
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,28.5113784606,Tonila,14103
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.1989440845,Totatiche,14104
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,9.9379105662,Tototlán,14105
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,7.2741596639,Tuxcacuesco,14106
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,19.1410392365,Tuxcueca,14107
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.9813152293,Tuxpan,14108
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,11.2370370232,Unión de San Antonio,14109
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,14.1708648081,Unión de Tula,14110
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,3.457106274,Valle de Guadalupe,14111
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,12.6928928494,Valle de Juárez,14112
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,10.8979324479,San Gabriel,14113
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,11.7798916638,Villa Corona,14114
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.6354188318,Villa Guerrero,14115
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,7.5781259376,Villa Hidalgo,14116
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.1823144105,Cañadas de Obregón,14117
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,12.8159220948,Yahualica de González Gallo,14118
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,16.0122012323,Zacoalco de Torres,14119
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.1836942156,Zapopan,14120
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,15.2327640085,Zapotiltic,14121
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,29.4611962432,Zapotitlán de Vadillo,14122
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,12.4572781016,Zapotlán del Rey,14123
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,15.0142309213,Zapotlanejo,14124
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,7.4309732174,San Ignacio Cerro Gordo,14125
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,32.5388430378,Acambay de Ruíz Castañeda,15001
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.7721500419,Acolman,15002
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,28.9228668655,Aculco,15003
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,26.1757910684,Almoloya de Alquisiras,15004
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,31.041381614,Almoloya de Juárez,15005
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.1253920341,Almoloya del Río,15006
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,27.8824633798,Amanalco,15007
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,25.1814876535,Amatepec,15008
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.0754144182,Amecameca,15009
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,14.0814885637,Apaxco,15010
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,20.578790257,Atenco,15011
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,31.5504714931,Atizapán,15012
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,15.0103454636,Atizapán de Zaragoza,15013
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,27.9544036389,Atlacomulco,15014
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,16.1719036793,Atlautla,15015
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.1990492771,Axapusco,15016
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.5230838189,Ayapango,15017
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.6751488976,Calimaya,15018
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,16.719843576,Capulhuac,15019
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,14.8057089221,Coacalco de Berriozábal,15020
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.6936543193,Coatepec Harinas,15021
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.9580006189,Cocotitlán,15022
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.0948845568,Coyotepec,15023
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.5080374938,Cuautitlán,15024
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,26.1936446043,Chalco,15025
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,29.0396481513,Chapa de Mota,15026
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,16.5935714996,Chapultepec,15027
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.3330017898,Chiautla,15028
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,23.4430653432,Chicoloapan,15029
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.4778458891,Chiconcuac,15030
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,24.3849157949,Chimalhuacán,15031
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,38.8415762094,Donato Guerra,15032
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,17.7292434019,Ecatepec de Morelos,15033
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,11.1462728551,Ecatzingo,15034
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.3215486278,Huehuetoca,15035
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,19.1526620833,Hueypoxtla,15036
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.6382045055,Huixquilucan,15037
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,19.6317333391,Isidro Fabela,15038
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,27.9972194535,Ixtapaluca,15039
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,19.8177334752,Ixtapan de la Sal,15040
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,17.9336874886,Ixtapan del Oro,15041
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.3309290718,Ixtlahuaca,15042
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.0417494049,Xalatlaco,15043
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.0137919352,Jaltenco,15044
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,27.6256001557,Jilotepec,15045
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,7.2282712304,Jilotzingo,15046
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,24.5236971745,Jiquipilco,15047
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.7850408945,Jocotitlán,15048
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.63639216,Joquicingo,15049
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,20.1931489726,Juchitepec,15050
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.7176294256,Lerma,15051
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.7491406164,Malinalco,15052
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,15.526060132,Melchor Ocampo,15053
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.5946248761,Metepec,15054
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.7384385735,Mexicaltzingo,15055
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,30.5202586471,Morelos,15056
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,14.6680558766,Naucalpan de Juárez,15057
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,17.4310668231,Nezahualcóyotl,15058
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,24.6615115764,Nextlalpan,15059
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.2482259903,Nicolás Romero,15060
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,14.6555105243,Nopaltepec,15061
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.437681723,Ocoyoacac,15062
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,24.4209960948,Ocuilan,15063
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,24.4092669564,El Oro,15064
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,9.7461968747,Otumba,15065
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,23.2062780269,Otzoloapan,15066
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,27.6896957072,Otzolotepec,15067
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,14.6242132546,Ozumba,15068
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,23.384085033,Papalotla,15069
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,24.2851516122,La Paz,15070
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,23.3148412437,Polotitlán,15071
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,15.2376693423,Rayón,15072
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.109959384,San Antonio la Isla,15073
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,34.5496215241,San Felipe del Progreso,15074
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.722259781,San Martín de las Pirámides,15075
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.4743849334,San Mateo Atenco,15076
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,25.8545797923,San Simón de Guerrero,15077
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,15.4950608776,Santo Tomás,15078
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,23.3568004081,Soyaniquilpan de Juárez,15079
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,28.8760938243,Sultepec,15080
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,17.1984073993,Tecámac,15081
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,26.3473813431,Tejupilco,15082
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,14.2630227131,Temamatla,15083
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,23.9238125185,Temascalapa,15084
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,35.3927123464,Temascalcingo,15085
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,23.6290058892,Temascaltepec,15086
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,30.7637626007,Temoaya,15087
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.1358183628,Tenancingo,15088
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,14.5886475423,Tenango del Aire,15089
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,23.9946899991,Tenango del Valle,15090
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.1686562187,Teoloyucan,15091
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,15.1421986405,Teotihuacán,15092
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,16.2249682516,Tepetlaoxtoc,15093
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.5710518583,Tepetlixpa,15094
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.7742616031,Tepotzotlán,15095
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,13.7233350761,Tequixquiac,15096
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,26.0707328328,Texcaltitlán,15097
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,29.7937512763,Texcalyacac,15098
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,19.7065568956,Texcoco,15099
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.708962976,Tezoyuca,15100
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.0585636689,Tianguistenco,15101
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,25.6441258377,Timilpan,15102
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.2046374687,Tlalmanalco,15103
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.0510352663,Tlalnepantla de Baz,15104
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,30.8949788209,Tlatlaya,15105
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.0472863109,Toluca,15106
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,12.901653755,Tonatico,15107
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.026217704,Tultepec,15108
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.0753170574,Tultitlán,15109
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,16.7843731439,Valle de Bravo,15110
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,30.1810040753,Villa de Allende,15111
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,30.4995288659,Villa del Carbón,15112
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,25.9858618009,Villa Guerrero,15113
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,31.9635744489,Villa Victoria,15114
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,17.9792028774,Xonacatlán,15115
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.14527706,Zacazonapan,15116
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,26.7074163691,Zacualpan,15117
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,19.6362283232,Zinacantepec,15118
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.9587401806,Zumpahuacán,15119
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,20.8513778526,Zumpango,15120
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,15.7567942121,Cuautitlán Izcalli,15121
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,24.350000259,Valle de Chalco Solidaridad,15122
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,29.3440083637,Luvianos,15123
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,18.5818668811,San José del Rincón,15124
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,17.6048889411,Tonanitla,15125
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,34.8090358045,Acuitzio,16001
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,31.0659690653,Aguililla,16002
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,34.2006989798,Álvaro Obregón,16003
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,31.9395835121,Angamacutiro,16004
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,34.1079062178,Angangueo,16005
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,32.6682977684,Apatzingán,16006
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,28.7784679089,Aporo,16007
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,48.1928081441,Aquila,16008
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,24.0852029816,Ario,16009
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,20.6036430359,Arteaga,16010
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,29.9546184808,Briseñas,16011
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,29.0192716232,Buenavista,16012
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,39.9209486166,Carácuaro,16013
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,33.0341655381,Coahuayana,16014
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,28.9918996929,Coalcomán de Vázquez Pallares,16015
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,37.6910325322,Coeneo,16016
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,37.9078375454,Contepec,16017
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,26.7144719687,Copándaro,16018
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,29.1883017725,Cotija,16019
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,30.6838974808,Cuitzeo,16020
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,31.1423188488,Charapan,16021
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,22.4370698331,Charo,16022
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,25.4426427498,Chavinda,16023
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,32.1337025429,Cherán,16024
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,43.8598192852,Chilchota,16025
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.9925685091,Chinicuila,16026
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,21.7109992811,Chucándiro,16027
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,26.3417163599,Churintzio,16028
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,30.2658780484,Churumuco,16029
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,29.0939953774,Ecuandureo,16030
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,34.1588209539,Epitacio Huerta,16031
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,37.6513032506,Erongarícuaro,16032
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,29.520332687,Gabriel Zamora,16033
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,40.413948836,Hidalgo,16034
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,31.2476453801,La Huacana,16035
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,28.3067412037,Huandacareo,16036
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,25.1394368113,Huaniqueo,16037
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,33.8052058926,Huetamo,16038
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,24.9017199017,Huiramba,16039
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,38.5418848711,Indaparapeo,16040
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,30.9821443735,Irimbo,16041
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,43.2903922417,Ixtlán,16042
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,26.3538211499,Jacona,16043
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,30.6862149912,Jiménez,16044
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2015,,,,,29.0762766613,Jiquilpan,16045
