indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.375,Muxupip,31054
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.334,Opichén,31055
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,Oxkutzcab,31056
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.381,Panabá,31057
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.459,Peto,31058
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.384,Progreso,31059
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.38,Quintana Roo,31060
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.432,Río Lagartos,31061
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.347,Sacalum,31062
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.337,Samahil,31063
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.381,Sanahcat,31064
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.469,San Felipe,31065
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.348,Santa Elena,31066
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.312,Seyé,31067
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.383,Sinanché,31068
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.352,Sotuta,31069
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,Sucilá,31070
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.425,Sudzal,31071
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.412,Suma,31072
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.393,Tahdziú,31073
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.322,Tahmek,31074
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.55,Teabo,31075
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.354,Tecoh,31076
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.343,Tekal de Venegas,31077
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.35,Tekantó,31078
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.463,Tekax,31079
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.399,Tekit,31080
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.375,Tekom,31081
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.392,Telchac Pueblo,31082
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.432,Telchac Puerto,31083
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.357,Temax,31084
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.415,Temozón,31085
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.383,Tepakán,31086
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.329,Tetiz,31087
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.394,Teya,31088
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.398,Ticul,31089
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.328,Timucuy,31090
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.38,Tinum,31091
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.393,Tixcacalcupul,31092
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.392,Tixkokob,31093
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.412,Tixmehuac,31094
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.361,Tixpéhual,31095
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.449,Tizimín,31096
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.387,Tunkás,31097
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.408,Tzucacab,31098
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.358,Uayma,31099
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.346,Ucú,31100
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.369,Umán,31101
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.468,Valladolid,31102
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.323,Xocchel,31103
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.373,Yaxcabá,31104
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.326,Yaxkukul,31105
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.428,Yobaín,31106
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,Apozol,32001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Apulco,32002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.435,Atolinga,32003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.465,Benito Juárez,32004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.406,Calera,32005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,Cañitas de Felipe Pescador,32006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.451,Concepción del Oro,32007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.408,Cuauhtémoc,32008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,Chalchihuites,32009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.447,Fresnillo,32010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Trinidad García de la Cadena,32011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.362,Genaro Codina,32012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.389,General Enrique Estrada,32013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.474,General Francisco R. Murguía,32014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.405,El Plateado de Joaquín Amaro,32015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.401,General Pánfilo Natera,32016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.449,Guadalupe,32017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.412,Huanusco,32018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.461,Jalpa,32019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Jerez,32020
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.458,Jiménez del Teul,32021
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.41,Juan Aldama,32022
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.446,Juchipila,32023
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Loreto,32024
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,Luis Moya,32025
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.402,Mazapil,32026
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.402,Melchor Ocampo,32027
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.449,Mezquital del Oro,32028
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.439,Miguel Auza,32029
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.445,Momax,32030
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Monte Escobedo,32031
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.42,Morelos,32032
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.427,Moyahua de Estrada,32033
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.475,Nochistlán de Mejía,32034
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.393,Noria de Ángeles,32035
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.437,Ojocaliente,32036
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.353,Pánuco,32037
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.443,Pinos,32038
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.427,Río Grande,32039
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.411,Sain Alto,32040
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.407,El Salvador,32041
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.39,Sombrerete,32042
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Susticacán,32043
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.409,Tabasco,32044
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Tepechitlán,32045
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.41,Tepetongo,32046
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Teúl de González Ortega,32047
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.465,Tlaltenango de Sánchez Román,32048
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.452,Valparaíso,32049
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,Vetagrande,32050
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.373,Villa de Cos,32051
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.447,Villa García,32052
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.43,Villa González Ortega,32053
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.435,Villa Hidalgo,32054
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.473,Villanueva,32055
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.454,Zacatecas,32056
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.408,Trancoso,32057
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.441,Santa María de la Paz,32058
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.452,Calkiní,04001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.422,Campeche,04002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.487,Carmen,04003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,Champotón,04004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.428,Hecelchakán,04005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.421,Hopelchén,04006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.462,Palizada,04007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.383,Tenabo,04008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.427,Escárcega,04009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.449,Calakmul,04010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.452,Candelaria,04011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.432,Abasolo,05001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.373,Acuña,05002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.402,Allende,05003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.426,Arteaga,05004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Candela,05005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.365,Castaños,05006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.412,Cuatro Ciénegas,05007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.412,Escobedo,05008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.43,Francisco I. Madero,05009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.37,Frontera,05010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.391,General Cepeda,05011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.426,Guerrero,05012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Hidalgo,05013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.441,Jiménez,05014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.471,Juárez,05015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.497,Lamadrid,05016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.381,Matamoros,05017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.379,Monclova,05018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.408,Morelos,05019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.398,Múzquiz,05020
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.385,Nadadores,05021
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.377,Nava,05022
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.393,Ocampo,05023
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.408,Parras,05024
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.443,Piedras Negras,05025
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.436,Progreso,05026
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.398,Ramos Arizpe,05027
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.378,Sabinas,05028
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.436,Sacramento,05029
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.425,Saltillo,05030
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.371,San Buenaventura,05031
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.369,San Juan de Sabinas,05032
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.415,San Pedro,05033
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.407,Sierra Mojada,05034
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.41,Torreón,05035
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.425,Viesca,05036
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.371,Villa Unión,05037
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.378,Zaragoza,05038
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Armería,06001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.49,Colima,06002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.523,Comala,06003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.457,Coquimatlán,06004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.466,Cuauhtémoc,06005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.499,Ixtlahuacán,06006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Manzanillo,06007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.479,Minatitlán,06008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.451,Tecomán,06009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.481,Villa de Álvarez,06010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.444,Acacoyagua,07001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.434,Acala,07002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.399,Acapetahua,07003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.545,Altamirano,07004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.382,Amatán,07005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.47,Amatenango de la Frontera,07006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.469,Amatenango del Valle,07007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.437,Ángel Albino Corzo,07008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.412,Arriaga,07009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Bejucal de Ocampo,07010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.395,Bella Vista,07011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.472,Berriozábal,07012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.513,Bochil,07013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,El Bosque,07014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.468,Cacahoatán,07015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.428,Catazajá,07016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.452,Cintalapa,07017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.471,Coapilla,07018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.461,Comitán de Domínguez,07019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.409,La Concordia,07020
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Copainalá,07021
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.369,Chalchihuitán,07022
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.401,Chamula,07023
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.465,Chanal,07024
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Chapultenango,07025
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.398,Chenalhó,07026
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.471,Chiapa de Corzo,07027
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.397,Chiapilla,07028
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.399,Chicoasén,07029
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.453,Chicomuselo,07030
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.417,Chilón,07031
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.427,Escuintla,07032
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.349,Francisco León,07033
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.452,Frontera Comalapa,07034
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.446,Frontera Hidalgo,07035
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.48,La Grandeza,07036
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.433,Huehuetán,07037
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.38,Huixtán,07038
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.403,Huitiupán,07039
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.421,Huixtla,07040
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.452,La Independencia,07041
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.433,Ixhuatán,07042
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,Ixtacomitán,07043
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.47,Ixtapa,07044
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.394,Ixtapangajoya,07045
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Jiquipilas,07046
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.523,Jitotol,07047
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.398,Juárez,07048
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.403,Larráinzar,07049
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.459,La Libertad,07050
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.427,Mapastepec,07051
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.497,Las Margaritas,07052
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.491,Mazapa de Madero,07053
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.42,Mazatán,07054
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.439,Metapa,07055
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.346,Mitontic,07056
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.468,Motozintla,07057
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.535,Nicolás Ruíz,07058
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.522,Ocosingo,07059
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.437,Ocotepec,07060
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,Ocozocoautla de Espinosa,07061
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Ostuacán,07062
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.456,Osumacinta,07063
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Oxchuc,07064
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.493,Palenque,07065
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.433,Pantelhó,07066
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.403,Pantepec,07067
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.446,Pichucalco,07068
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.411,Pijijiapan,07069
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.422,El Porvenir,07070
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,Villa Comaltitlán,07071
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.546,Pueblo Nuevo Solistahuacán,07072
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.495,Rayón,07073
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,Reforma,07074
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.465,Las Rosas,07075
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.372,Sabanilla,07076
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,Salto de Agua,07077
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.513,San Cristóbal de las Casas,07078
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,San Fernando,07079
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.439,Siltepec,07080
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.495,Simojovel,07081
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.391,Sitalá,07082
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Socoltenango,07083
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.427,Solosuchiapa,07084
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.41,Soyaló,07085
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Suchiapa,07086
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.403,Suchiate,07087
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.432,Sunuapa,07088
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.447,Tapachula,07089
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.466,Tapalapa,07090
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.436,Tapilula,07091
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Tecpatán,07092
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.366,Tenejapa,07093
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.464,Teopisca,07094
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.457,Tila,07096
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.425,Tonalá,07097
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.443,Totolapa,07098
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.476,La Trinitaria,07099
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.397,Tumbalá,07100
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.434,Tuxtla Gutiérrez,07101
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.552,Tuxtla Chico,07102
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.406,Tuzantán,07103
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.409,Tzimol,07104
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.436,Unión Juárez,07105
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.458,Venustiano Carranza,07106
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.438,Villa Corzo,07107
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.427,Villaflores,07108
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.498,Yajalón,07109
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,San Lucas,07110
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.392,Zinacantán,07111
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,San Juan Cancuc,07112
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.343,Aldama,07113
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.42,Benemérito de las Américas,07114
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.393,Maravilla Tenejapa,07115
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.405,Marqués de Comillas,07116
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.427,Montecristo de Guerrero,07117
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.428,San Andrés Duraznal,07118
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.346,Santiago el Pinar,07119
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.356,Ahumada,08001
