indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,49.804817837,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,38.829138279,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,55.50724952,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,71.37639837,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,55.50258676,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,58.68697957,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,58.40183287,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,60.14747107,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,58.63071258,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,47.74893998,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,52.12632219,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,48.51969502,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,67.49357732,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,70.79721905,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,47.08452339,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,63.48024156,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,57.02046409,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,61.61901282,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,51.83249022,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,57.82681947,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,62.74623676,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,57.23480344,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,55.95516258,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,59.98822321,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,58.56073066,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,64.16515793,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,52.084366,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,74.62963129,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,57.4931648,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,58.14680704,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,57.25875526,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,59.87886869,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,58.42528982,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,51.9376263,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2023,,,,,41.21278291,Ciudad de México,09
