indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,797.1827684,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,164.0075504,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,232.831396,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,482.682514,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,249.6118332,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,1233.661072,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,671.724966,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,73.32789509,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,201.4681711,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,576.4818067,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,786.5991823,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,192.9379427,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,510.4725197,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,549.7373523,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,202.8788019,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,598.743018,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,279.1343272,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,897.4938,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,120.2621325,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,383.649156,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,187.8285751,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,527.6198911,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,600.2118566,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,1002.141805,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,75.56277209,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,1065.612828,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,148.3847789,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,372.32631,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,498.2834334,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,413.4944221,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,340.0241758,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,122.0424087,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,161.5531487,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,753.5298598,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,162.0179578,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,195.8067108,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,521.7651554,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,227.7817713,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,1587.972423,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,645.0625246,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,86.7934224,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,190.5712386,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,623.5799122,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,658.0147024,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,170.4644181,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,430.8977898,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,481.882355,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,172.5137969,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,393.8271315,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,237.3961496,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,793.1655261,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,106.80323,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,375.4430258,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,175.0070731,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,547.6519082,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,526.9963917,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,1054.671335,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,70.47865556,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,1015.809505,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2010,,,,,162.8566352,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,332.5012465,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,429.1183407,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,408.6342823,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,318.0409465,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,98.74929897,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,141.216129,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,716.4563034,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,107.6566834,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,189.0791537,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,478.8145998,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,193.8123864,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,1185.022196,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,490.3565475,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,85.33722439,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,170.3547512,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,768.3750953,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,719.2120502,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,166.9659559,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,406.3444093,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,458.1688161,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,157.1149227,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,338.2517279,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,306.3022925,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,761.5258783,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,98.51658771,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,367.8480101,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,161.7319432,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,532.2418907,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,411.6000196,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,1034.723751,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,67.70237401,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,947.6921634,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2011,,,,,181.4578029,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,330.6871932,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,389.2661133,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,352.061228,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,318.5498381,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,118.8798662,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,148.0757624,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,727.3927077,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,59.29016538,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,206.890727,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,475.0267159,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,226.7864448,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,1375.628887,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,528.6534048,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,97.27947363,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,187.2611306,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,724.1287213,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,728.9396769,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,178.6271125,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,309.8574141,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,427.9619481,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,139.1318546,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,376.3913741,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,300.4473345,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,674.2416798,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,111.8455413,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,336.1522569,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,154.0498163,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,451.1267854,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,385.9611552,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,971.9443088,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,52.61450624,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,860.567501,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2012,,,,,188.0869959,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,322.5581666,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,338.0415856,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,292.1532553,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,311.1966481,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,119.2011093,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,142.4598321,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,664.9881836,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,65.43790805,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,234.8162032,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,464.371134,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,199.8857306,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,1465.198568,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,510.1227098,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,88.07502154,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,181.754136,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,725.7092045,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,718.9937773,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,162.9877003,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,261.6042669,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,369.1357187,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,159.9002383,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,394.0402896,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,228.7405919,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,815.6583487,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,108.1864671,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,314.0966861,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,163.0368181,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,480.8038365,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,349.039011,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,953.6381637,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,45.01486257,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,794.2755783,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2013,,,,,172.5814722,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,314.3968517,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,323.2487599,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,324.1123447,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,275.8782852,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,92.95015641,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,143.6117827,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,618.5701165,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,64.41619293,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,204.4189957,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,457.1027089,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,189.7079629,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,1565.284745,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,457.0141405,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,90.55085932,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,195.9191185,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,588.9895609,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,540.4923806,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,177.7861224,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,226.1843939,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,439.290346,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,124.1713987,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,326.8932532,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,213.0265378,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,711.064693,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,113.4918606,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,260.9540794,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,160.2046421,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,476.4082376,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,488.7999979,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,951.1308308,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,39.6726722,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,789.2244144,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2014,,,,,156.8129528,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,312.2258026,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,312.6466461,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,300.2364383,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,315.9018407,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,77.93986865,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,124.8326581,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,525.4959632,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,71.48011504,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,198.4207044,Michoacán,16
