indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,28.55,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,29.25,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,25.55,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,34.4,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,16.775,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,24.225,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,17.975,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,27.625,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,26.4,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,24.975,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,19.575,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,21.475,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,34.375,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,25.6,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,39.35,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,24.625,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,17.675,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,23.7,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,22.15,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,27.325,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,23.85,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,15.4,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,19.925,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,28.375,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,8.6,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,33.0,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,17.475,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,25.05,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,37.725,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,30.975,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,23.55,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,32.275,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,33.8,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,31.25,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,31.1,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,27.425,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,35.9,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,18.55,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,32.125,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,21.05,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,33.6,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,29.575,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,24.925,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,20.175,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,17.375,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2016,,,,,39.45,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,27.45,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,33.575,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,31.55,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,20.4,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,27.0,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,21.1,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,29.775,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,27.7,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,19.1,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,20.15,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,29.85,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,14.0,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,36.8,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,19.1,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,24.65,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,33.625,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,31.55,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,22.075,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,32.9,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,34.95,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,33.525,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,32.1,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,30.1,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,35.6,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,22.75,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,26.925,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,21.575,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,31.0,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,32.4,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,29.7,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,19.2,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,30.075,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2017,,,,,39.25,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,29.05,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,36.2,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,28.45,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,19.65,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,25.975,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,24.275,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,31.725,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,32.725,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,19.925,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,18.85,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,32.35,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,11.6,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,37.55,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,19.25,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,29.125,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,39.3,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,37.425,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,25.0,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,35.5,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,34.675,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,35.15,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,30.425,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,26.525,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,39.15,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,28.0,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,31.85,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,20.1,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,33.5,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,27.625,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,32.975,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,17.825,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,32.525,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2018,,,,,39.225,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,30.05,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,36.675,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,30.725,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,22.525,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,28.0,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,24.425,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,30.15,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,31.15,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,20.7,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,21.4,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,32.775,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,15.5,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,38.55,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,21.625,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,29.35,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,42.95,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,36.5,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,22.125,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,41.35,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,41.875,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,37.3,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,28.85,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,29.6,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,37.65,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,31.35,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,28.95,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,23.25,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,35.25,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,32.75,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,31.225,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,25.0,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,35.1,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2019,,,,,42.6,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,8.208849237,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,10.40905771,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,8.100993179,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,5.437052201,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,5.874465464,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,17.92487015,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,12.03181399,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,8.215179177,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,3.91818372,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,10.52816654,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,3.364622699,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,12.23825362,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,1.604593542,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,17.13770728,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,9.089898136,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,9.464301846,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,7.871322709,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,4.728428351,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,8.927542306,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,2.678264851,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,5.319372167,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,6.399009937,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,19.93300723,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,5.06695233,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,12.17945924,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,10.67763356,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,9.91685866,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,9.498901559,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,5.286056124,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,2.466793169,Colima,06
