indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,10.0340136054422,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 21 Minería,,null,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 23 Construcción,,1.27703635526921,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,47.5609756097561,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,7.51922950496351,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,19.8326868713431,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 48-49 Transportes, correos y almacenamiento",,8.33771612648741,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 51 Información en medios masivos,,null,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 52 Servicios financieros y de seguros,,0.277759516139636,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.99434619683124,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.713299585826047,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,1.04529616724739,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 61 Servicios educativos,,1.13569127605023,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,1.35921372690816,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.971336532772336,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,4.48031030175531,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,3.96423640786273,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,26.8867924528302,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,10.6918238993711,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,33.0188679245283,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 48-49 Transportes, correos y almacenamiento",,3.30188679245283,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 52 Servicios financieros y de seguros,,null,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,1.02201257861635,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.943396226415094,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,0.471698113207547,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 61 Servicios educativos,,null,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,1.25786163522013,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.864779874213837,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,8.41194968553459,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,11.4779874213836,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,7.2289156626506,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,55.421686746988,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,13.2530120481928,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,6.02409638554217,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,24.5136186770428,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,49.0272373540856,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 52 Servicios financieros y de seguros,,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,14.3968871595331,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,6.22568093385214,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 23 Construcción,,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,63.0908029983392,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,2.95794245702231,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,16.374164010952,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 48-49 Transportes, correos y almacenamiento",,7.05148345976031,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 51 Información en medios masivos,,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 52 Servicios financieros y de seguros,,0.121190358633691,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.201983931056152,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.242380717267382,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,5.80367161901342,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 61 Servicios educativos,,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,0.767538938013376,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.04039678621123,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,2.01086224695902,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,0.951568741864536,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 21 Minería,,null,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 23 Construcción,,2.0982802479855,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,38.7941933616658,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,6.80665356669561,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,21.1724474097092,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 48-49 Transportes, correos y almacenamiento",,4.95818672028515,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 51 Información en medios masivos,,0.28408658166918,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 52 Servicios financieros y de seguros,,0.60473122210544,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,1.19118341482734,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 54 Servicios profesionales, científicos y técnicos",,1.13101494310652,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 55 Corporativos,,null,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,4.52558302487471,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 61 Servicios educativos,,2.48670962238572,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,2.64436625081875,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.974881567122119,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,6.45021249371658,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,5.85995216987311,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,17.6991150442478,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,null,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,53.9823008849557,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,null,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,10.6194690265487,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,12.3893805309735,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,null,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,null,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,33.7078651685393,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,null,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,20.2247191011236,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,25.3071253071253,Hualahuises,19029
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,3.43980343980344,Hualahuises,19029
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,44.2260442260442,Hualahuises,19029
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,Hualahuises,19029
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,Hualahuises,19029
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,null,Hualahuises,19029
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,null,Hualahuises,19029
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,2.45700245700246,Hualahuises,19029
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,12.5307125307125,Hualahuises,19029
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,10.5651105651106,Hualahuises,19029
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,12.6984126984127,Iturbide,19030
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,null,Iturbide,19030
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,61.1111111111111,Iturbide,19030
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,null,Iturbide,19030
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,11.9047619047619,Iturbide,19030
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,6.34920634920635,Iturbide,19030
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 21 Minería,,null,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 23 Construcción,,12.7604296777417,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,28.178865850612,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,2.8228828378716,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,34.3192605545841,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 48-49 Transportes, correos y almacenamiento",,3.09268048963278,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 51 Información en medios masivos,,null,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 52 Servicios financieros y de seguros,,0.54459155633275,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,1.12415688233825,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.234823882088434,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,1.98351236572571,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 61 Servicios educativos,,0.864351736197852,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,1.18411191606295,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.58955783162628,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,6.2852860354734,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,4.7464401698726,Juárez,19031
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 21 Minería,,null,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,17.1079429735234,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,5.29531568228106,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,39.918533604888,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 48-49 Transportes, correos y almacenamiento",,null,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 52 Servicios financieros y de seguros,,null,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,3.46232179226069,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,0.610997963340122,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 61 Servicios educativos,,null,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,0.814663951120163,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,8.55397148676171,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,7.73930753564155,Lampazos de Naranjo,19032
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 11 Agricultura, cría y explotación de animales, aprovechamiento forestal, pesca y caza",,null,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 21 Minería,,null,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 23 Construcción,,0.835860640579925,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 31-33 Industrias manufactureras,,45.0846956135809,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 43 Comercio al por mayor,,5.41460167172128,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 46 Comercio al por menor,,22.7309712256824,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 48-49 Transportes, correos y almacenamiento",,0.480804793253939,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 51 Información en medios masivos,,0.724905688290554,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 52 Servicios financieros y de seguros,,0.673126710555514,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.850654634218507,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.673126710555514,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,0.392040831422442,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 61 Servicios educativos,,3.26947259412678,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 62 Servicios de salud y de asistencia social,,2.40402396626969,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.739699681929137,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,4.80804793253939,Linares,19033
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2013,,,Sector 81 Otros servicios excepto actividades gubernamentales,,8.77283822767956,Linares,19033
