indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,39.6,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,55.7,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,58.9,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,44.8,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,58.9,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,30.5,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,67.3,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,40.3,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,44.2,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,34.3,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,44.2,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,32.3,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,58.0,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,50.7,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,60.7,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,32.1,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,45.9,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,59.0,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,67.2,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,43.9,Quintana Roo,23
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,57.2,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,51.9,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,48.3,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,56.9,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,33.4,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,66.6,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,45.3,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,39.4,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,39.3,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,50.9,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,41.1,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,38.3,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,52.8,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,35.6,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,73.1,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,56.9,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,42.4,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,47.9,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,40.9,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,41.3,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,42.0,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,53.6,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,56.3,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,37.7,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,52.7,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,59.8,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,58.2,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,36.3,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,54.6,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,43.7,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,40.7,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,72.4,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,51.8,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,61.4,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,58.4,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,73.6,San Luis Potosí,24
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,40.9,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,56.6,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,72.7,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,57.1,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,50.7,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,34.0,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,31.7,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,44.4,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,36.9,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,53.6,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,53.1,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,71.4,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,38.8,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,57.1,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,68.0,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,60.1,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,41.9,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,55.5,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,71.8,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,37.8,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,57.2,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,42.0,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,34.4,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,36.8,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,72.3,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,37.4,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,57.1,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,63.0,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,48.8,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,41.9,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,57.1,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,68.4,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,62.7,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,41.4,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,56.1,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,68.8,Sinaloa,25
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,39.9,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,51.7,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,41.1,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,46.7,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,39.7,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,60.5,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,50.0,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,39.4,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,54.9,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,45.9,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,59.1,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,42.6,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,46.3,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,67.1,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,37.3,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,39.0,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,38.4,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,55.7,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,37.0,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,66.0,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,37.6,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,65.0,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,51.0,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,51.9,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,56.6,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,38.4,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,53.8,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,75.1,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,36.1,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,58.0,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,75.5,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,76.1,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,62.3,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,57.5,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,56.0,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,39.6,Sonora,26
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,59.0,Tabasco,27
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,50.1,Tabasco,27
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,57.5,Tabasco,27
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,41.4,Tabasco,27
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,56.6,Tabasco,27
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,45.3,Tabasco,27
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,55.8,Tabasco,27
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,54.3,Tabasco,27
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,64.1,Tabasco,27
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,49.9,Tabasco,27
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,48.3,Tabasco,27
