indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.110886638135904,Santa Catarina Mechoacán,20367
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.050022409652316,Santa Catarina Minas,20368
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.053071671198612,Santa Catarina Quiané,20369
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.01602072336228,Santa Catarina Tayata,20370
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.023861681624182,Santa Catarina Ticuá,20371
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.031847842816859,Santa Catarina Yosonotú,20372
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.009752796850452,Santa Catarina Zapoquila,20373
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.039809803521074,Santa Cruz Acatepec,20374
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.319446447707101,Santa Cruz Amilpas,20375
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.008833178288871,Santa Cruz de Bravo,20376
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.262817304704478,Santa Cruz Itundujia,20377
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.090025817081092,Santa Cruz Mixtepec,20378
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.071415641453307,Santa Cruz Nundaco,20379
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.054257495133282,Santa Cruz Papalutla,20380
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.071149436080218,Santa Cruz Tacache de Mina,20381
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.028604977362863,Santa Cruz Tacahua,20382
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.014399290635282,Santa Cruz Tayata,20383
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.116017141689988,Santa Cruz Xitla,20384
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.4297774426279,Santa Cruz Xoxocotlán,20385
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.461721119379074,Santa Cruz Zenzontepec,20386
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.069963612145548,Santa Gertrudis,20387
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.06797917209161,Santa Inés del Monte,20388
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.021974043524095,Santa Inés Yatzeche,20389
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.21878499995644,Santa Lucía del Camino,20390
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.081676648561475,Santa Lucía Miahuatlán,20391
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.162772485399845,Santa Lucía Monteverde,20392
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.100988638354677,Santa Lucía Ocotlán,20393
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.067664565741595,Santa María Alotepec,20394
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.039422595705672,Santa María Apazco,20395
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.078869391899806,Santa María la Asunción,20396
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.970996198587272,Heroica Ciudad de Tlaxiaco,20397
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.117953180767001,Ayoquezco de Aldama,20398
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.01450867684313,Santa María Atzompa,20399
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.041455436736535,Santa María Camotlán,20400
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.654526410961079,Santa María Colotepec,20401
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.025821921189657,Santa María Cortijo,20402
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.090776032223434,Santa María Coyotepec,20403
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.018416571720084,Santa María Chachoápam,20404
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.043923886559726,Villa de Chilapa de Díaz,20405
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.519560286804829,Santa María Chilchotla,20406
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.231792278495349,Santa María Chimalapa,20407
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.012076043742867,Santa María del Rosario,20408
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.21632816636771,Santa María del Tule,20409
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.082717269565369,Santa María Ecatepec,20410
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.021974043524095,Santa María Guelacé,20411
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.076909152334331,Santa María Guienagati,20412
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.23088524418777,Santa María Huatulco,20413
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.290284859109596,Santa María Huazolotitlán,20414
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.118049982720851,Santa María Ipalapa,20415
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.011156425181286,Santa María Ixcatlán,20416
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.234309129295466,Santa María Jacatepec,20417
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.283992732109305,Santa María Jalapa del Marqués,20418
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.014326689169894,Santa María Jaltianguis,20419
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.040632620128805,Santa María Lachixío,20420
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.113500290889871,Santa María Mixtequilla,20421
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.014592894542984,Santa María Nativitas,20422
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.010962821273585,Santa María Nduayaco,20423
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.091792452738866,Santa María Ozolotepec,20424
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.049804605256153,Santa María Pápalo,20425
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.217005780044664,Santa María Peñoles,20426
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.404293360257183,Santa María Petapa,20427
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.053821886340954,Santa María Quiegolani,20428
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.036687940509391,Santa María Sola,20429
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.007671554842663,Santa María Tataltepec,20430
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.044286893886666,Santa María Tecomavaca,20431
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.021853041081781,Santa María Temaxcalapa,20432
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.065196115918404,Santa María Temaxcaltepec,20433
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.096438946523697,Santa María Teopoxco,20434
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.086540946742469,Santa María Tepantlali,20435
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.021683637662543,Santa María Texcatitlán,20436
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.233607315130049,Santa María Tlahuitoltepec,20437
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.04450469828283,Santa María Tlalixtac,20438
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.613409781063021,Santa María Tonameca,20439
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.019650796631679,Santa María Totolapilla,20440
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.223467310464194,Santa María Xadani,20441
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.006050122115665,Santa María Yalina,20442
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.010503011992794,Santa María Yavesía,20443
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.011640434950539,Santa María Yolotepec,20444
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.041116629898058,Santa María Yosoyúa,20445
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.145396534683656,Santa María Yucuhiti,20446
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.413828352711471,Santa María Zacatepec,20447
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.059751006014305,Santa María Zaniza,20448
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.079716408995999,Santa María Zoquitlán,20449
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.335297767650142,Santiago Amoltepec,20450
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.02466029774345,Santiago Apoala,20451
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.106990359493416,Santiago Apóstol,20452
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.094817513796699,Santiago Astata,20453
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.086056936973216,Santiago Atitlán,20454
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.070278218495562,Santiago Ayuquililla,20455
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.040342214267253,Santiago Cacaloxtepec,20456
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.080974834396058,Santiago Camotlán,20457
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.027999965151297,Santiago Comaltepec,20458
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.118025782232389,Villa de Santiago Chazumba,20459
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.126858960521259,Santiago Choápam,20460
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.012753657419821,Santiago del Río,20461
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.111322246928232,Santiago Huajolotitlán,20462
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.012705256442896,Santiago Huauclilla,20463
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.008252366565767,Santiago Ihuitlán Plumas,20464
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.03959199912491,Santiago Ixcuintepec,20465
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.335902779861709,Santiago Ixtayutla,20466
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.462519735498341,Santiago Jamiltepec,20467
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.343598535192834,Santiago Jocotepec,20468
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.840603966750465,Santiago Juxtlahuaca,20469
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.106336946304924,Santiago Lachiguiri,20470
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.010430410527406,Santiago Lalopa,20471
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.081337841722997,Santiago Laollaga,20472
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.031242830605293,Santiago Laxopa,20473
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.083249680311547,Santiago Llano Grande,20474
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.246239970107557,Santiago Matatlán,20475
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.01018840564278,Santiago Miltepec,20476
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.032114048189949,Santiago Minas,20477
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.038696581051792,Santiago Nacaltepec,20478
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.004210884992503,Santiago Nejapilla,20479
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.032694859913053,Santiago Nundiche,20480
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.045932527102127,Santiago Nuyoó,20481
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.35135527575489,Santiago Pinotepa Nacional,20482
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.263446517404507,Santiago Suchilquitongo,20483
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.107885777566534,Santiago Tamazola,20484
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.075844330841974,Santiago Tapextla,20485
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.058540981591172,Villa Tejúpam de la Unión,20486
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.047578160317588,Santiago Tenango,20487
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.003146063500146,Santiago Tepetlapa,20488
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.118800197863194,Santiago Tetepec,20489
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.071972252687948,Santiago Texcalcingo,20490
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.11930840812091,Santiago Textitlán,20491
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.06689015011079,Santiago Tilantongo,20492
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.013189266212149,Santiago Tillo,20493
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.152463077314753,Santiago Tlazoyaltepec,20494
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.073303279553395,Santiago Xanica,20495
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.045811524659814,Santiago Xiacuí,20496
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.102440667662436,Santiago Yaitepec,20497
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.183754308896971,Santiago Yaveo,20498
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.046513338825231,Santiago Yolomécatl,20499
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.193386103305109,Santiago Yosondúa,20500
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.024152087485734,Santiago Yucuyachi,20501
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.123156285786472,Santiago Zacatepec,20502
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.01028520759663,Santiago Zoochila,20503
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.038478776655628,Nuevo Zoquiápam,20504
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.185883951881685,Santo Domingo Ingenio,20505
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.019311989793202,Santo Domingo Albarradas,20506
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.07635254109969,Santo Domingo Armenta,20507
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.039156390332583,Santo Domingo Chihuitán,20508
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.275498360658912,Santo Domingo de Morelos,20509
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.018392371231621,Santo Domingo Ixcatlán,20510
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.080708629022968,Santo Domingo Nuxaá,20511
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.026644737797388,Santo Domingo Ozolotepec,20512
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.218457809352424,Santo Domingo Petapa,20513
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.022772659643362,Santo Domingo Roayaga,20514
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.63931688797207,Santo Domingo Tehuantepec,20515
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.127294569313587,Santo Domingo Teojomulco,20516
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.145904744941372,Santo Domingo Tepuxtepec,20517
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.00273465519628,Santo Domingo Tlatayápam,20518
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.081942853934564,Santo Domingo Tomaltepec,20519
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.178914211204439,Santo Domingo Tonalá,20520
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.006050122115665,Santo Domingo Tonaltepec,20521
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.029161588597504,Santo Domingo Xagacía,20522
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.039519397659522,Santo Domingo Yanhuitlán,20523
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.00791355972729,Santo Domingo Yodohino,20524
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.302094697479374,Santo Domingo Zanatepec,20525
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.403857751464856,Santos Reyes Nopala,20526
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.060259216272021,Santos Reyes Pápalo,20527
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.021877241570244,Santos Reyes Tepejillo,20528
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.03567151999396,Santos Reyes Yucuná,20529
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.094938516239012,Santo Tomás Jalieza,20530
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.063211675864466,Santo Tomás Mazaltepec,20531
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.098399186089172,Santo Tomás Ocotepec,20532
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.065970531549209,Santo Tomás Tamazulapan,20533
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.084992115480859,San Vicente Coatlán,20534
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.078094976269001,San Vicente Lachixío,20535
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.010866019319734,San Vicente Nuñú,20536
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.162385277584443,Silacayoápam,20537
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.017254948273876,Sitio de Xitlapehua,20538
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.15362470076096,Soledad Etla,20539
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.2014932669401,Villa de Tamazulápam del Progreso,20540
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.037704361024823,Tanetze de Zaragoza,20541
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.021465833266379,Taniche,20542
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.154544319322541,Tataltepec de Valdés,20543
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.024974904093464,Teococuilco de Marcos Pérez,20544
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.244400732984395,Teotitlán de Flores Magón,20545
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.154689522253317,Teotitlán del Valle,20546
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.024321490904972,Teotongo,20547
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.047432957386812,Tepelmeme Villa de Morelos,20548
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.277458600224387,"Heroica Villa Tezoatlán de Segura y Luna, Cuna de la Independencia de Oaxaca",20549
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.139491615498767,San Jerónimo Tlacochahuaya,20550
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.732161577949289,Tlacolula de Matamoros,20551
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.00992220026969,Tlacotepec Plumas,20552
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.292027294278908,Tlalixtac de Cabrera,20553
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.142879683883539,Totontepec Villa de Morelos,20554
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.082741470053832,Trinidad Zaachila,20555
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.007405349469574,La Trinidad Vista Hermosa,20556
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.351923503223989,Unión Hidalgo,20557
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.033299872124619,Valerio Trujano,20558
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.558232667368158,San Juan Bautista Valle Nacional,20559
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.156504558888017,Villa Díaz Ordaz,20560
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.071488242918695,Yaxe,20561
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.040705221594193,Magdalena Yodocono de Porfirio Díaz,20562
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.030129608136011,Yogana,20563
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.028919583712878,Yutanduchi de Guerrero,20564
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.12445149592899,Villa de Zaachila,20565
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.0760863357266,San Mateo Yucutindoo,20566
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.081846051980713,Zapotitlán Lagunas,20567
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.041019827944207,Zapotitlán Palmas,20568
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.035187510224706,Santa Inés de Zaragoza,20569
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.534661391605528,Zimatlán de Álvarez,20570
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.10725993950126,Acajete,21001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.139292310001188,Acateno,21002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.57653649139532,Acatlán,21003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.968256239520798,Acatzingo,21004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.046633303348271,Acteopan,21005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.220892995860117,Ahuacatlán,21006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.04803078344861,Ahuatlán,21007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.173758422475855,Ahuazotepec,21008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.033524332407047,Ahuehuetitla,21009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.13572600154513,Ajalpan,21010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.02863315205586,Albino Zertuche,21011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.100117297188422,Aljojuca,21012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.34373453468014,Altepexi,21013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.07309428524817,Amixtlán,21014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.91205657728566,Amozoc,21015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.137028999838682,Aquixtla,21016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.451781012437877,Atempan,21017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.058618214208788,Atexcal,21018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.15383582464541,Atlixco,21019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.117023768402307,Atoyatempan,21020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.022967281649051,Atzala,21021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.195297844022385,Atzitzihuacán,21022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.137484699871401,Atzitzintla,21023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.014825441064467,Axutla,21024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.12467952895199,Ayotoxco de Guerrero,21025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.231966506655195,Calpan,21026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.062704324502171,Caltepec,21027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.041894023007991,Camocuautla,21028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.057889094156437,Caxhuacan,21029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.011726680841976,Coatepec,21030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.042835803075611,Coatzingo,21031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.020992581507267,Cohetzala,21032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.082071575892739,Cohuecan,21033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.711438891081312,Coronango,21034
