indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,2.66804800206857,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.999598026159273,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,12.0496306468816,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,6.31634883722948,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.00350953626085,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0621262451634253,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.7314416510978,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,1.37733125779919,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.46160852007711,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.21033480027705,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,4.78071622925115,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.506335371995822,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,4.71439842290333,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.424143421863059,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.802761979116241,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.98115764992821,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,18.314229566079,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.555532675156456,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,16.5526608094211,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.761794350563094,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.444241730938391,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.271118576633816,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.681919676839851,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.0815766236666092,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.482862565591158,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.121032813340506,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,1.63851025607194,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.38641887735034,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.10733988442027,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.633705039720027,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.163216868320463,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.923999099029439,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.86516830283196,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.29527612474071,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,11.1644931520854,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,1.11599264975338,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,15.4409302294114,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.04793583235665,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.00021546175069136,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.670076250934198,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.14099444804037,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.63613818502269,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.600511486608709,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.78886949428732,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.0594690868136,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.37255782366378,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.93365362488845,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.423188958921485,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,7.58629833820044,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.11834265285544,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,10.1137003522648,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,1.0556486780247,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.353410683184265,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.456441348469212,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.3264963880289,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.733789129686963,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,8.69453044375645,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,5.13953388372893,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0382696938424493,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.358940692160861,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.8949088687207,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.48244953047766,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.46059677078763,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.724297679428407,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.762245327795476,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,13.7791766434993,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,11.3778693015983,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.1722163730161,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.466845641089381,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.28090871561355,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.64983674643782,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.67256714662797,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.297609367376809,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0130102455683851,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.647885209602562,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.872200892980917,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.08070854840331,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.15659596324232,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.00439685140630631,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.165372022638464,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.882142818135304,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,4.02217815370917,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.718820402822183,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.597569036923118,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.243042346243609,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.58160993969809,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.0254708643234931,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.763979964866263,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,3.81690754514145,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,6.38391817795011,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.529998328702599,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.24756147491631,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,5.27666856816885,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.19852342309962,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,2.98926035961473,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,9.72024836036654,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.25579600948333,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.60100127603782,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.734035112348987,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.03819088422652,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.817516564675563,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,4.19074383728888,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,2.74614056694414,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.600584805980331,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.18877568290289,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.464199511012631,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.492580567048292,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.0697099439184707,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,0.60543930531267,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.215297938508455,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.276599960372498,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0438314625132451,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,11.4672895221,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.696124456990447,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.197640785552531,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.03557791887449,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,9.53794636068258,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.98417631251032,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.40371421279407,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.45826139610763,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.92853318120174,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.193667522406882,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Tlaxcala,29
