indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.16,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.85,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.91,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.39,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.61,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.94,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.56,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.65,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.7,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,76.79,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.39,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,79.29,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.98,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.77,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.15,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.15,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,76.18,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.69,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.48,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.68,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.03,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.66,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.77,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.98,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,79.05,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,76.69,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.69,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.51,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.54,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.41,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.18,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.46,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.1,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.25,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.94,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,79.02,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.49,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.73,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.04,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.73,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.74,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,77.78,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,76.9,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,78.48,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2019,,,,,79.37,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.11,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.89,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.27,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.28,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,76.33,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.82,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.61,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.81,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.18,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.81,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.9,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,79.1,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,79.18,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,76.84,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.83,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.65,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.64,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.56,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.29,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.58,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.24,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.39,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.08,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,79.13,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.63,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.86,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.16,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.83,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.86,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.96,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,77.05,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,78.61,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2020,,,,,79.48,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.24,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,79.0,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.4,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.41,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,76.48,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,77.95,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.73,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,77.94,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,77.31,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,77.95,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.03,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,79.2,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,79.28,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,76.98,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,77.96,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.76,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.8,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,77.69,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.42,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.71,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.35,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.51,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.22,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,79.23,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,77.76,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,77.98,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.29,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,77.98,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.98,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.07,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,77.19,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,78.72,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2021,,,,,79.59,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.38,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,79.14,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.54,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.55,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,76.65,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.1,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.86,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.09,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,77.47,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.09,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.17,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,79.33,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,79.41,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,77.15,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.1,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.89,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.92,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,77.84,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.56,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.85,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.49,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.64,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.34,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,79.36,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,77.9,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.13,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.43,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.12,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,79.12,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.24,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,77.34,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,78.86,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2022,,,,,79.71,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.52,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,79.26,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.68,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.68,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,76.81,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.25,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.99,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.23,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,77.63,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.23,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.31,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,79.46,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,79.53,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,77.31,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.25,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,79.03,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,79.01,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,77.99,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.7,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.97,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.64,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.78,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.5,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,79.47,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.06,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.27,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.56,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.26,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,79.24,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,78.36,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,77.51,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,79.0,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2023,,,,,79.83,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.67,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.4,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.82,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.83,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,76.99,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.4,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.13,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.38,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,77.79,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.38,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.46,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.59,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.66,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,77.47,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.4,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.17,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.17,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.14,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.85,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.12,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.78,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.92,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.64,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.6,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.21,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.43,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.72,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.41,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.38,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,78.5,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,77.67,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.13,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2024,,,,,79.95,Ciudad de México,09
