indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.049508539146811,Motozintla,07057
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.027070919608106,Nicolás Ruíz,07058
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.012312257282778,Ocosingo,07059
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.0000048945562054481,Ocotepec,07060
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.011983731159862,Ocozocoautla de Espinosa,07061
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.003630110291897,Ostuacán,07062
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.076639040839516,Osumacinta,07063
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.121258754536979,Oxchuc,07064
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.001368620831849,Palenque,07065
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.001399944738256,Pantelhó,07066
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.00000094874229505937,Pantepec,07067
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.001415277854679,Pichucalco,07068
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.008253848468251,Pijijiapan,07069
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.039654832296991,El Porvenir,07070
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.011193081976605,Villa Comaltitlán,07071
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.013465538535805,Pueblo Nuevo Solistahuacán,07072
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.00000129102891044397,Rayón,07073
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.00117376306753,Reforma,07074
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.094102481337692,Las Rosas,07075
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.012975047761865,Sabanilla,07076
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.01750981008954,Salto de Agua,07077
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.032269947899613,San Cristóbal de las Casas,07078
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.029179936031906,San Fernando,07079
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000862713847891,Siltepec,07080
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.054798609785586,Simojovel,07081
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.00515324794257,Sitalá,07082
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.06033382950043,Socoltenango,07083
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.003899190755843,Solosuchiapa,07084
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.053574533063611,Soyaló,07085
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.038929128928134,Suchiapa,07086
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.021593642830947,Suchiate,07087
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.0000000075479795747,Sunuapa,07088
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.020759836264337,Tapachula,07089
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.00000068638296046863,Tapalapa,07090
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.00000017714622124743,Tapilula,07091
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.000379458969316,Tecpatán,07092
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.091531866805508,Tenejapa,07093
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.00712586480505,Teopisca,07094
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.011410997376967,Tila,07096
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.009888678725124,Tonalá,07097
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.003269656876605,Totolapa,07098
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.02038887591362,La Trinitaria,07099
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.042187875812286,Tumbalá,07100
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.040818553387345,Tuxtla Gutiérrez,07101
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.014010317192244,Tuxtla Chico,07102
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.010719553526482,Tuzantán,07103
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.07017603776735,Tzimol,07104
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.089470867749239,Unión Juárez,07105
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.080359026946126,Venustiano Carranza,07106
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.054387013367565,Villa Corzo,07107
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.012130134936083,Villaflores,07108
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.007552441522174,Yajalón,07109
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.031471468255921,San Lucas,07110
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.005151325727476,Zinacantán,07111
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.066447528476205,San Juan Cancuc,07112
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,null,Aldama,07113
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.011576460533668,Benemérito de las Américas,07114
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.006475851476447,Maravilla Tenejapa,07115
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.021297375964031,Marqués de Comillas,07116
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.067191369678354,Montecristo de Guerrero,07117
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.037003023094752,San Andrés Duraznal,07118
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,null,Santiago el Pinar,07119
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.011515381454484,Capitán Luis Ángel Vidal,07120
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.00000046106018025682,Rincón Chamula San Pedro,07121
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.102101894322758,El Parral,07122
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.054501314308544,Emiliano Zapata,07123
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.003995077204709,Mezcalapa,07124
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000510080527205,Ahumada,08001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.001169793695543,Aldama,08002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.0000721234709838425,Allende,08003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.00000019576137033628,Aquiles Serdán,08004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.003209415819074,Ascensión,08005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.011424178485817,Bachíniva,08006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.004603893041541,Balleza,08007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.002802562129031,Batopilas de Manuel Gómez Morín,08008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.034351033304327,Bocoyna,08009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.004612109164174,Buenaventura,08010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.00160056416773,Camargo,08011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.005163236673299,Carichí,08012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.003874232477381,Casas Grandes,08013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.0000786853020118272,Coronado,08014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000158843810585,Coyame del Sotol,08015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.001110627374074,La Cruz,08016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.003516931031643,Cuauhtémoc,08017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.012645550023077,Cusihuiriachi,08018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000971437213033,Chihuahua,08019
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.042979399409451,Chínipas,08020
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.008725636374869,Delicias,08021
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.001734527489472,Doctor Belisario Domínguez,08022
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.017034954175248,Galeana,08023
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.003729647558156,Santa Isabel,08024
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.005542254836442,Gómez Farías,08025
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000733485366852,Gran Morelos,08026
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.005629209038609,Guachochi,08027
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.000935024279549,Guadalupe,08028
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.005359175616573,Guadalupe y Calvo,08029
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.028209758737715,Guazapares,08030
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.009204402414041,Guerrero,08031
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.05344369328683,Hidalgo del Parral,08032
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.007347655088618,Huejotitán,08033
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000779195011965,Ignacio Zaragoza,08034
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.007512925179764,Janos,08035
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.002018131730652,Jiménez,08036
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.000820758411777,Juárez,08037
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.001376156958157,Julimes,08038
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000351823293438,López,08039
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.003074745909274,Madera,08040
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000247800595068,Maguarichi,08041
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000952899324449,Manuel Benavides,08042
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.003951379548403,Matachí,08043
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.001515982426848,Matamoros,08044
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.026785724864133,Meoqui,08045
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.002045851635458,Morelos,08046
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.013600401682105,Moris,08047
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.001227341322553,Namiquipa,08048
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.001634936442301,Nonoava,08049
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.009873664625813,Nuevo Casas Grandes,08050
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.003303072667002,Ocampo,08051
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.003758385273233,Ojinaga,08052
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000723922876002,Praxedis G. Guerrero,08053
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.003195796324615,Riva Palacio,08054
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.001464729804087,Rosales,08055
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000282775772931,Rosario,08056
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.00000018362824949492,San Francisco de Borja,08057
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.000722946073981,San Francisco de Conchos,08058
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.007113517478228,San Francisco del Oro,08059
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.005229373806221,Santa Bárbara,08060
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.001496320208835,Satevó,08061
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.001983665299395,Saucillo,08062
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.00549675076501,Temósachic,08063
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.092546195913317,El Tule,08064
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.01531574441912,Urique,08065
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.006090380222734,Uruachi,08066
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.004827359432213,Valle de Zaragoza,08067
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.0000135849717184389,Azcapotzalco,09002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.00000457642797790925,Coyoacán,09003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.040666891938075,Cuajimalpa de Morelos,09004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.035003534189857,Gustavo A. Madero,09005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.00000967842511090389,Iztacalco,09006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.026532179794119,Iztapalapa,09007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.045121506721232,La Magdalena Contreras,09008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.141318408756685,Milpa Alta,09009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.037008784586872,Álvaro Obregón,09010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.030926169511428,Tláhuac,09011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.080306208929388,Tlalpan,09012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.009755437712103,Xochimilco,09013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,null,Benito Juárez,09014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,null,Cuauhtémoc,09015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,-0.00000759333972333298,Miguel Hidalgo,09016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2004,,,,,0.00000243026549795466,Venustiano Carranza,09017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.003243213,Canatlán,10001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.004942122,Canelas,10002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.002427641,Coneto de Comonfort,10003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.001988178,Cuencamé,10004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.01045277,Durango,10005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.001190477,General Simón Bolívar,10006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.004071378,Gómez Palacio,10007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.006729265,Guadalupe Victoria,10008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.001727071,Guanaceví,10009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.05817024,Aguascalientes,01001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.01955915,Hidalgo,10010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.001854992,Indé,10011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.0003093085,Lerdo,10012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.00319583,Mapimí,10013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.03604841,Mezquital,10014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.001108901,Nazas,10015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.007125113,Nombre de Dios,10016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.005265352,Ocampo,10017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.003461666,El Oro,10018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.007067083,Otáez,10019
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.0895899,Asientos,01002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.004256645,Pánuco de Coronado,10020
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.00102358,Peñón Blanco,10021
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.003245884,Poanas,10022
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.01834998,Pueblo Nuevo,10023
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.0002037573,Rodeo,10024
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.0003386246,San Bernardo,10025
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.005524813,San Dimas,10026
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.001236514,San Juan de Guadalupe,10027
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.001748201,San Juan del Río,10028
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.000000000006806555,San Luis del Cordero,10029
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.0002262228,Calvillo,01003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.0002331432,San Pedro del Gallo,10030
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.004661077,Santa Clara,10031
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.006793356,Santiago Papasquiaro,10032
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.03858209,Súchil,10033
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.002718815,Tamazula,10034
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.004600907,Tepehuanes,10035
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.03887558,Tlahualilo,10036
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.002499857,Topia,10037
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.0312747,Vicente Guerrero,10038
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.006869752,Nuevo Ideal,10039
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,null,Cosío,01004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.009962334,Jesús María,01005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.01918561,Pabellón de Arteaga,01006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.009593416,Rincón de Romos,01007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.01641939,San José de Gracia,01008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.002685729,Tepezalá,01009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.1029174,El Llano,01010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.1081947,San Francisco de los Romo,01011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.02370354,Abasolo,11001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.01957685,Acámbaro,11002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.002489804,San Miguel de Allende,11003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.01569707,Apaseo el Alto,11004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.07017681,Apaseo el Grande,11005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.00000000006459677,Atarjea,11006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.04657366,Celaya,11007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.01468009,Manuel Doblado,11008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.005844546,Comonfort,11009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.00128924,Coroneo,11010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.02354818,Cortázar,11011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.006063326,Cuerámaro,11012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,-0.01438586,Doctor Mora,11013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2008,,,,,0.002102068,Dolores Hidalgo Cuna de la Independencia Nacional,11014
