indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Techaluta de Montenegro,14089
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tenamaxtlán,14090
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Teocaltiche,14091
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Teocuitatlán de Corona,14092
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tepatitlán de Morelos,14093
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tequila,14094
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Teuchitlán,14095
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tizapán el Alto,14096
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tlajomulco de Zúñiga,14097
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Pedro Tlaquepaque,14098
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tolimán,14099
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tomatlán,14100
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tonalá,14101
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tonaya,14102
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tonila,14103
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Totatiche,14104
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tototlán,14105
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tuxcacuesco,14106
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tuxcueca,14107
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tuxpan,14108
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Unión de San Antonio,14109
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Unión de Tula,14110
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Valle de Guadalupe,14111
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Valle de Juárez,14112
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Gabriel,14113
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Villa Corona,14114
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Villa Guerrero,14115
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Villa Hidalgo,14116
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Cañadas de Obregón,14117
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Yahualica de González Gallo,14118
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Zacoalco de Torres,14119
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Zapopan,14120
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Zapotiltic,14121
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Zapotitlán de Vadillo,14122
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Zapotlán del Rey,14123
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Zapotlanejo,14124
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Ignacio Cerro Gordo,14125
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Acambay de Ruíz Castañeda,15001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Acolman,15002
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Aculco,15003
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Almoloya de Alquisiras,15004
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Almoloya de Juárez,15005
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Almoloya del Río,15006
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Amanalco,15007
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Amatepec,15008
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Amecameca,15009
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Apaxco,15010
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Atenco,15011
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Atizapán,15012
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Atizapán de Zaragoza,15013
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Atlacomulco,15014
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Atlautla,15015
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Axapusco,15016
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ayapango,15017
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Calimaya,15018
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Capulhuac,15019
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coacalco de Berriozábal,15020
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coatepec Harinas,15021
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Cocotitlán,15022
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coyotepec,15023
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Cuautitlán,15024
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chalco,15025
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chapa de Mota,15026
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chapultepec,15027
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chiautla,15028
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chicoloapan,15029
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chiconcuac,15030
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chimalhuacán,15031
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Donato Guerra,15032
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ecatepec de Morelos,15033
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ecatzingo,15034
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Huehuetoca,15035
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Hueypoxtla,15036
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Huixquilucan,15037
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Isidro Fabela,15038
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ixtapaluca,15039
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ixtapan de la Sal,15040
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Ixtapan del Oro,15041
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ixtlahuaca,15042
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Xalatlaco,15043
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Jaltenco,15044
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Jilotepec,15045
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Jilotzingo,15046
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Jiquipilco,15047
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Jocotitlán,15048
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Joquicingo,15049
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Juchitepec,15050
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Lerma,15051
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Malinalco,15052
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Melchor Ocampo,15053
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Metepec,15054
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Mexicaltzingo,15055
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Morelos,15056
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Naucalpan de Juárez,15057
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Nezahualcóyotl,15058
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Nextlalpan,15059
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Nicolás Romero,15060
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Nopaltepec,15061
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ocoyoacac,15062
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ocuilan,15063
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,El Oro,15064
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Otumba,15065
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Otzoloapan,15066
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Otzolotepec,15067
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ozumba,15068
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Papalotla,15069
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,La Paz,15070
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Polotitlán,15071
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Rayón,15072
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Antonio la Isla,15073
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Felipe del Progreso,15074
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Martín de las Pirámides,15075
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Mateo Atenco,15076
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Simón de Guerrero,15077
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Santo Tomás,15078
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Soyaniquilpan de Juárez,15079
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Sultepec,15080
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tecámac,15081
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tejupilco,15082
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Temamatla,15083
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Temascalapa,15084
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Temascalcingo,15085
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Temascaltepec,15086
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Temoaya,15087
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tenancingo,15088
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tenango del Aire,15089
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tenango del Valle,15090
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Teoloyucan,15091
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Teotihuacán,15092
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tepetlaoxtoc,15093
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tepetlixpa,15094
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tepotzotlán,15095
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tequixquiac,15096
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Texcaltitlán,15097
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Texcalyacac,15098
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Texcoco,15099
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tezoyuca,15100
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tianguistenco,15101
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Timilpan,15102
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tlalmanalco,15103
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tlalnepantla de Baz,15104
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tlatlaya,15105
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Toluca,15106
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tonatico,15107
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tultepec,15108
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tultitlán,15109
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Valle de Bravo,15110
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Villa de Allende,15111
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Villa del Carbón,15112
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Villa Guerrero,15113
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Villa Victoria,15114
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Xonacatlán,15115
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Zacazonapan,15116
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Zacualpan,15117
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Zinacantepec,15118
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Zumpahuacán,15119
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Zumpango,15120
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Cuautitlán Izcalli,15121
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Valle de Chalco Solidaridad,15122
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Luvianos,15123
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San José del Rincón,15124
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tonanitla,15125
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Acuitzio,16001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Aguililla,16002
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Álvaro Obregón,16003
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Angamacutiro,16004
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Angangueo,16005
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Apatzingán,16006
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Aporo,16007
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Aquila,16008
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ario,16009
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Arteaga,16010
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Briseñas,16011
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Buenavista,16012
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Carácuaro,16013
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Coahuayana,16014
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coalcomán de Vázquez Pallares,16015
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coeneo,16016
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Contepec,16017
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Copándaro,16018
