indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,3.22,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,1.47,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,4.04,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,4.25,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,6.33,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,2.8,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,6.06,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,3.87,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,6.97,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,4.65,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,2.89,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,5.01,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,5.84,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,7.31,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,6.53,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,3.01,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,6.95,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,7.8,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,5.17,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,3.97,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,4.66,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,4.26,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,3.69,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,3.78,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,6.11,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,4.56,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,6.08,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,5.99,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,5.02,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,7.22,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,7.32,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,3.37,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,3.67,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,4.61,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,2.73,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,4.16,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,4.27,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,7.45,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,3.34,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,6.24,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,3.96,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,7.91,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,5.12,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,4.0,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,4.95,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,2.65,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,6.88,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,5.86,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,2.61,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,8.41,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2015,,,,,7.13,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,5.37,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,4.5,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,5.06,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,4.34,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,3.1,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,5.07,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,6.12,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,4.59,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,5.93,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,5.17,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,5.6,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,8.35,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,7.17,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,3.6,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,4.02,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,4.13,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,2.28,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,4.71,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,5.87,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,7.09,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,3.38,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,4.98,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,5.93,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,7.2,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,6.01,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,4.42,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,6.54,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,3.04,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,6.52,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,5.76,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,2.76,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,7.73,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2016,,,,,7.67,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,5.71,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,4.72,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,4.23,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,4.81,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,3.6,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,4.66,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,7.19,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,4.77,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,7.1,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,4.8,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,6.49,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,7.48,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,8.14,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,3.58,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,4.4,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,4.42,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,3.83,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,5.48,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,5.36,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,8.83,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,3.26,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,6.81,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,2.93,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,5.73,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,4.99,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,2.97,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,6.11,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,4.05,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,7.27,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,9.15,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,3.02,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,9.07,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2017,,,,,8.86,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,5.69,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,4.51,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,6.84,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,5.06,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,3.81,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,5.22,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,7.8,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,4.75,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,7.18,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,7.01,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,5.59,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,8.47,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,7.95,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,3.56,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,4.23,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,4.15,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,3.49,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,5.0,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,5.12,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,6.97,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,4.28,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,6.7,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,3.5,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,11.22,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,4.37,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,2.39,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,5.2,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,2.51,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,6.65,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,6.08,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,3.19,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,7.73,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2018,,,,,8.47,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,6.17,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,4.73,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.58,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,4.98,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,3.68,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.09,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,7.72,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.69,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,6.65,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.71,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.83,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,7.88,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,9.17,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,4.09,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,4.85,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.71,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,3.88,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,4.46,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.72,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,7.28,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,4.39,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,7.76,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.26,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,9.23,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.92,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,3.09,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.9,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,5.76,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,7.64,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,7.02,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,3.29,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,8.73,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2019,,,,,9.48,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,6.49,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,6.23,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,7.27,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,4.84,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,3.67,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,5.43,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,8.76,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,5.78,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,7.03,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,7.46,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,5.9,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,9.52,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,9.75,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,4.07,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,4.15,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,5.96,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,3.22,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,5.65,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,5.48,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,8.11,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,3.47,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,7.37,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,4.46,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,7.82,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,6.18,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,4.32,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,5.74,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,3.84,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,8.97,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,8.44,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,4.82,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,8.17,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2020,,,,,9.47,Ciudad de México,09
