indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,19.382645789729,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,11.3982161990455,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,22.5720181756097,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,4.29377761775777,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,12.3909972983701,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,13.0870669102502,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,16.5787115548397,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,17.1459455724867,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,13.1959648420367,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,14.3540328826721,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,11.382825738521,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,11.0645680836814,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,18.391865193888,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,12.6944179031239,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,13.6811022296956,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,12.8557072653762,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,18.2322145988197,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,11.4673581369402,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,12.7809739528598,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,13.7440446963542,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,14.9366463215391,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,15.4836840231515,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,18.3515545704719,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,18.8762835168796,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,7.52039931170595,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,16.6305178604686,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,14.4058761651229,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,16.3314732794933,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,11.933165630351,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,14.4205634629142,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,15.8983524204108,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,2.68377793325345,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,18.0818607260072,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,18.8663789186159,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,12.7616509558146,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,22.601107574333,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2019,,,,,4.12071433962178,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,12.6987324167442,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,13.0648768439295,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,16.6557007962193,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,17.3511876207086,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,14.6506580279336,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,15.2096195562182,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,11.5903879627808,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,10.7402040189417,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,18.2127368795164,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,13.8476804858881,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,15.0292815733191,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,12.7128187811595,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,19.5328018304746,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,12.1008434699137,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,13.0464278820405,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,13.1284492804563,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,10.0713619267913,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,8.20971347254261,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,7.4737139791455,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,7.85724735725958,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,3.20309290503593,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,8.02262989569925,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,8.56783182253478,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,20.4468006046689,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,6.32921934045798,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,7.53121354579662,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,8.65900809203267,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,2.79535556445584,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,17.6448130692225,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,20.6807664585323,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,12.8771144815697,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,24.5376374615009,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2020,,,,,3.9858937942979,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,11.59723338,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,3.826388104,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,16.4095837,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,15.02283276,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,13.91209348,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,14.25524913,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,11.11581367,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,10.43106369,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,12.57796894,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,13.476628,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,14.78430379,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,13.07294847,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,12.55094002,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,11.70083276,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,13.02545272,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,12.26976985,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,19.26872398,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,15.11596743,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,19.58133647,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,19.03445751,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,6.68704528,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,17.69835964,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,19.90105381,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,15.66168772,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,12.61761788,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,15.12341514,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,19.09217483,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,3.021616232,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,16.02974848,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,20.80522969,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,12.30276169,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2021,,,,,23.13161574,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2022,,,,,15.63646857,Nacional,00
