indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,2.97348405813348,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.19011414409841,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,2.94219152371167,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,2.62667080222714,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.42448119927826,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,2.8268988356257,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,5.18339187037401,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.7943732359251,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,2.45920307956632,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,4.27882514554851,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.50893462192381,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.75867697828839,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.98427013379612,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,1.6724602997188,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,2.54464083192433,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,5.40816769848641,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.48045610703439,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,1.73937982591478,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,2.25491635818052,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,2.67620928517133,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.0842279003479,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.08416556210062,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,2.83211188881476,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.34968683273501,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,4.71261540726609,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.0438103630378,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.74022966309392,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,4.44738363622773,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.67407133854183,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,6.6,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,1.28491954486461,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,2.17562798114227,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.44281515554745,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,5.32729684061416,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,2.57746426161385,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2016,,,,,3.01526207543226,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.84291903605338,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.56573784815678,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,3.77134464979262,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.72131776849187,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,5.22662771085521,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,3.52971404649531,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.49284735427933,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,3.98674174998125,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,3.28709227786779,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,3.55920095335762,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,4.12113734336911,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,1.59296303389711,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.49397040910831,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,5.11803792716274,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,3.30358207942343,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,1.87351410069319,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.27633100657198,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.40849141029591,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.79153198108444,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.43447728555478,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.63549466647869,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,3.17668280691688,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,4.93918811080185,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.78321874032738,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,3.91091305374692,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,4.20997968815647,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,3.7476061528168,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,6.6,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,1.12927661807361,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,1.98323199539085,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,3.54891752553607,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,5.48613473098856,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.50783334246839,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2017,,,,,2.90721959305987,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.77342939065303,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.40842704799224,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.42934292240894,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.76107169118314,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,4.94338542490906,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.23703238293703,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.4179919267666,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.80440355731027,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.20251374387421,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.51642639297106,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.98925491721935,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,1.57339155508116,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.47471686126236,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,4.57544169394491,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.09678816489442,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,1.87847026024001,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.37708034291506,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.26109108080817,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.92306536060284,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.44763127717932,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.60244347746083,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.12422093636149,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,4.34453812869344,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.33433053008147,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.76194409208008,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,4.30733980012656,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.76943224945791,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,6.6,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,1.0385111709686,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,1.97091343579265,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,3.19420403519016,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,5.26642128181811,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.83765992674166,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2018,,,,,2.89134419008023,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.756710925,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.64245551,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,3.268195412,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.924238018,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,5.078994089,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,3.439615771,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.347074083,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,3.832346565,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,3.281431523,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,3.753801508,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,4.038460701,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,1.500303031,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.338132235,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,4.714181969,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,3.172086997,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,1.842742851,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.341346807,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.224232024,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.801788617,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.57970265,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.738550558,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.994457642,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,4.199279924,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.690654469,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,3.721638408,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,3.936516519,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,3.828154782,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,6.6,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,0.944412031,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.019832359,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,3.239197644,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,5.807667553,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.58128954,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2019,,,,,2.919548566,Ciudad de México,09
