indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Frontera Hidalgo,07035
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,10.84894356434,La Grandeza,07036
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Huehuetán,07037
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,16.7558347279818,Huixtán,07038
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,39.1349266491907,Huitiupán,07039
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,4.50350295662668,Huixtla,07040
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,55.6141592899211,La Independencia,07041
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,21.6275842751968,Ixhuatán,07042
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,26.6066350533333,Ixtacomitán,07043
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,47.745648510558,Ixtapa,07044
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,20.4972129190994,Ixtapangajoya,07045
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,23.0093048133836,Jiquipilas,07046
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,48.032045656974,Jitotol,07047
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,4.34036767976398,Juárez,07048
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,64.9675409400695,Larráinzar,07049
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,1.1562744024753,La Libertad,07050
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,31.0380737876931,Mapastepec,07051
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,50.4905758087268,Las Margaritas,07052
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,62.1730670501041,Mazapa de Madero,07053
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,1.58011066956515,Mazatán,07054
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Metapa,07055
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,60.8318106646263,Mitontic,07056
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,33.6839846035617,Motozintla,07057
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,19.6309856911117,Nicolás Ruíz,07058
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,28.0086276612931,Ocosingo,07059
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,84.1823230204234,Ocotepec,07060
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,40.7406878533779,Ocozocoautla de Espinosa,07061
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,19.995399476355,Ostuacán,07062
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,53.4017364847937,Osumacinta,07063
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,68.6255201349105,Oxchuc,07064
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,34.3765791034127,Palenque,07065
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,45.7664580933305,Pantelhó,07066
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,40.0298456413898,Pantepec,07067
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,11.3718099326346,Pichucalco,07068
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,31.4592659137361,Pijijiapan,07069
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,41.5158133741917,El Porvenir,07070
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,6.69946062294707,Villa Comaltitlán,07071
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,70.9859689676495,Pueblo Nuevo Solistahuacán,07072
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,12.0934107702684,Rayón,07073
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Reforma,07074
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,23.1163650085104,Las Rosas,07075
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,56.7772391712882,Sabanilla,07076
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,41.2801419310719,Salto de Agua,07077
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,26.4302050397906,San Cristóbal de las Casas,07078
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,58.3576968886351,San Fernando,07079
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,36.5350446337381,Siltepec,07080
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,50.420049814292,Simojovel,07081
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,66.3938470843156,Sitalá,07082
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,11.6312230618837,Socoltenango,07083
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,16.2420757136429,Solosuchiapa,07084
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,64.8058904978374,Soyaló,07085
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,41.8452395143152,Suchiapa,07086
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,2.24923661238404,Suchiate,07087
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,24.8351743666056,Sunuapa,07088
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,9.22151094491137,Tapachula,07089
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,66.4292334691691,Tapalapa,07090
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,8.57458965770278,Tapilula,07091
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,23.8205820587603,Tecpatán,07092
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,44.368454230575,Tenejapa,07093
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,45.1154848877769,Teopisca,07094
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,42.9024616080184,Tila,07096
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,32.3490190968305,Tonalá,07097
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,15.0502527959306,Totolapa,07098
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,42.233972410679,La Trinitaria,07099
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,60.5603909635002,Tumbalá,07100
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,34.623991330852,Tuxtla Gutiérrez,07101
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Tuxtla Chico,07102
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Tuzantán,07103
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,23.8043890284818,Tzimol,07104
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,6.38059882251674,Unión Juárez,07105
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,17.471068071407,Venustiano Carranza,07106
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,32.4829153281688,Villa Corzo,07107
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,20.3566790313524,Villaflores,07108
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,49.4078220741524,Yajalón,07109
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,29.6430011252946,San Lucas,07110
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,44.9311795477002,Zinacantán,07111
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,37.4379363797234,San Juan Cancuc,07112
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,47.7156713812522,Aldama,07113
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,20.0824382030749,Benemérito de las Américas,07114
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,38.5732569651843,Maravilla Tenejapa,07115
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,28.2680883286517,Marqués de Comillas,07116
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,56.7677294941823,Montecristo de Guerrero,07117
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,59.6265694421547,San Andrés Duraznal,07118
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,60.4949842515437,Santiago el Pinar,07119
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,41.9694596420976,Capitán Luis Ángel Vidal,07120
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,62.6157305594143,Rincón Chamula San Pedro,07121
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,20.2092983520803,El Parral,07122
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,8.46823191858452,Emiliano Zapata,07123
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,14.1759284994737,Mezcalapa,07124
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,32.6747673873522,Ahumada,08001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,6.57170590778738,Aldama,08002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,55.6813430229221,Allende,08003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,10.1347254067103,Aquiles Serdán,08004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,33.7560062073818,Ascensión,08005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,7.17319302535539,Bachíniva,08006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,13.7255435348108,Balleza,08007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,21.9343192203916,Batopilas de Manuel Gómez Morín,08008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,22.1863445823149,Bocoyna,08009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,23.2336105953982,Buenaventura,08010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,19.1753969172098,Camargo,08011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,8.39085786868286,Carichí,08012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,8.40837105073065,Casas Grandes,08013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,51.2260363682796,Coronado,08014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,2.6644732237018,Coyame del Sotol,08015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,47.1350633240941,La Cruz,08016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,5.62496980613138,Cuauhtémoc,08017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,14.007271548809,Cusihuiriachi,08018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,7.0827563428975,Chihuahua,08019
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,38.3403439225969,Chínipas,08020
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,8.31828282461866,Delicias,08021
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,23.1908734338025,Doctor Belisario Domínguez,08022
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,38.3522222144288,Galeana,08023
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,12.9798138031581,Santa Isabel,08024
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,6.34840191155656,Gómez Farías,08025
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,22.9037393016965,Gran Morelos,08026
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,9.0891351128719,Guachochi,08027
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,9.77729848581467,Guadalupe,08028
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,17.0771160017398,Guadalupe y Calvo,08029
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,23.5841507960781,Guazapares,08030
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,12.6521362335785,Guerrero,08031
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,63.8665058715247,Hidalgo del Parral,08032
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,57.569510316205,Huejotitán,08033
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,8.44325053804343,Ignacio Zaragoza,08034
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,7.69791697549611,Janos,08035
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,29.2968174243445,Jiménez,08036
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,62.0198702125101,Juárez,08037
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,7.74229881729547,Julimes,08038
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,36.4490992623308,López,08039
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,3.57202103079256,Madera,08040
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,0.647632087340565,Maguarichi,08041
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,1.68340857743654,Manuel Benavides,08042
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,0.425687096620724,Matachí,08043
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,28.6858988177821,Matamoros,08044
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,2.98250298964923,Meoqui,08045
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,17.697623528579,Morelos,08046
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,17.4658667064827,Moris,08047
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,7.72255217849497,Namiquipa,08048
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,10.5503260519749,Nonoava,08049
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,27.0726342874225,Nuevo Casas Grandes,08050
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,3.98656475885854,Ocampo,08051
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,1.9099971392163,Ojinaga,08052
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,1.57246644740313,Praxedis G. Guerrero,08053
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,3.30504432969361,Riva Palacio,08054
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,12.9535833376487,Rosales,08055
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,42.5621129351399,Rosario,08056
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,10.0149656893013,San Francisco de Borja,08057
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,48.4768353223752,San Francisco de Conchos,08058
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,35.3557646381508,San Francisco del Oro,08059
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,34.662476329456,Santa Bárbara,08060
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,37.502874905319,Satevó,08061
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,13.3994242927827,Saucillo,08062
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,6.0353020023019,Temósachic,08063
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,67.2616856956143,El Tule,08064
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,12.8478238787032,Urique,08065
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,9.4004874679469,Uruachi,08066
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,70.896545976096,Valle de Zaragoza,08067
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Azcapotzalco,09002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Coyoacán,09003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,16.7870138875332,Cuajimalpa de Morelos,09004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,0.246896445224472,Gustavo A. Madero,09005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Iztacalco,09006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Iztapalapa,09007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,21.6079444137707,La Magdalena Contreras,09008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,39.9290212192669,Milpa Alta,09009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,9.78913670904483,Álvaro Obregón,09010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Tláhuac,09011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,28.9686982014842,Tlalpan,09012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,4.05201797600678,Xochimilco,09013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Benito Juárez,09014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Cuauhtémoc,09015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Miguel Hidalgo,09016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2004,,,,,null,Venustiano Carranza,09017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,29.8039348356481,Canatlán,10001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,9.20694437482468,Canelas,10002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,43.201281098462,Coneto de Comonfort,10003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,38.2535071296719,Cuencamé,10004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,21.8416186528398,Durango,10005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,21.5678035854004,General Simón Bolívar,10006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,20.4474854280868,Gómez Palacio,10007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,7.06997542641222,Guadalupe Victoria,10008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,33.5803477790813,Guanaceví,10009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,27.8701152764377,Aguascalientes,01001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,35.066558809181,Hidalgo,10010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,32.486993950818,Indé,10011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,13.1277147821975,Lerdo,10012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,11.9840735827424,Mapimí,10013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,47.3435506094076,Mezquital,10014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,2.84008808615865,Nazas,10015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,20.8238432783014,Nombre de Dios,10016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,36.4043058655589,Ocampo,10017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,51.7989488392663,El Oro,10018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,19.4855555010311,Otáez,10019
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,20.4039245041547,Asientos,01002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,2.50444645121861,Pánuco de Coronado,10020
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,19.9039015498065,Peñón Blanco,10021
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,22.9729341606434,Poanas,10022
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,17.1237500983157,Pueblo Nuevo,10023
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,14.2063593411842,Rodeo,10024
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,54.5826639172636,San Bernardo,10025
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,12.5995969063966,San Dimas,10026
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,35.2412944606368,San Juan de Guadalupe,10027
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,1.08610179318802,San Juan del Río,10028
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,1.97871203094871,San Luis del Cordero,10029
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,46.1971360852913,Calvillo,01003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,3.96171755528744,San Pedro del Gallo,10030
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,34.2030962873139,Santa Clara,10031
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,34.0311715197124,Santiago Papasquiaro,10032
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,30.5551393680678,Súchil,10033
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,3.59536313923573,Tamazula,10034
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2008,,,,,27.2220466707019,Tepehuanes,10035
