indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.752107782,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.293108936,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.558696192,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.609766508,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.427263696,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.632418066,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.539716379,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.26557232,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.291367959,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.177343081,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.419626771,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.618110642,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.484351413,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.319193284,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.416671875,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.12778875,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.340869207,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.301680336,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.351947418,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.199724979,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.159656419,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.321708319,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.416816569,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.309196576,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.387757771,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.413254049,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.316082099,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.243758307,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.746808287,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.399695432,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.286832464,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.305897906,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.218986094,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.85879244,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.3305062,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.634753248,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.485720427,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.425903901,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.625562615,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.805237263,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.244958235,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.262286345,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.210810329,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.483784914,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.611145252,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.588176791,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.317009259,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.500231774,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.189996856,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.3499176,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.335433649,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.411302849,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.248970011,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.158111266,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.45023217,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.385611548,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.30795923,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.384692209,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.406061029,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.413071013,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.381177589,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.678092416,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.396806108,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.327633467,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.331314706,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.217291319,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.961732658,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.319167846,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.627404528,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.543674259,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.424770942,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.61864918,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.668167817,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.311119784,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,0.467302943,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2021,,,,,1.682367142,Ciudad de México,09
