indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,1.89,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.43,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,3.6,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.64,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,3.35,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.52,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,3.02,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.81,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,3.05,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,3.11,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.72,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.31,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.42,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,3.06,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.23,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.09,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,3.68,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.56,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.91,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.17,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,1.75,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.21,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.14,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.69,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.35,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.08,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.18,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,3.14,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,1.92,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,1.84,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.31,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.12,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,2.48,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2016,,,,,1.9,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.28,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,3.56,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.38,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,3.21,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.06,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.78,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.61,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.92,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.77,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,3.03,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.15,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.27,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.65,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.01,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,1.91,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,3.67,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.27,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.6,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.12,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,1.83,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.3,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,1.94,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,4.12,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.27,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.06,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.24,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,3.44,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,1.55,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,1.79,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,1.95,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,1.61,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,2.06,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2017,,,,,1.82,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.2,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.98,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.3,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.96,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.69,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.91,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.53,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.9,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.49,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.26,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.15,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.23,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.58,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,1.92,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,1.56,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,3.87,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.31,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.47,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.06,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,1.89,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.03,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,1.97,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.51,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.26,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.01,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.32,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,3.31,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,1.69,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,1.78,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,2.15,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,1.6,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,1.92,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2018,,,,,1.77,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.09,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.53,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.38,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.96,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.85,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.91,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.44,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.47,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.26,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.36,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.13,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.99,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.59,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.75,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.91,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,3.13,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.26,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.3,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.2,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.67,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.92,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.72,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.54,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.26,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.0,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.19,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.82,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.61,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.83,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,2.18,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.47,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.92,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2019,,,,,1.68,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.36,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.84,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.52,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,2.11,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.28,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.96,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.65,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.61,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.41,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.43,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.7,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.27,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.68,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.28,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.18,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,2.07,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.43,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.2,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.28,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.32,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.1,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.06,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.59,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.55,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.31,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.43,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.95,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.11,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.07,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.3,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.08,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.22,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2020,,,,,1.02,Ciudad de México,09
