indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,12.07375454,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,7.779947064,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,5.034976302,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,1.47253935,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,8.774590791,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,1.831930848,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,9.025092335,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,1.836670973,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,9.613433171,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,27.82639492,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,5.39716379,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,1.593433919,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,11.12495845,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,31.57420082,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,8.829321647,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,5.494316816,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,2.152672947,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,11.8101515,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,19.16690625,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,0.638943749,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,2.233281012,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,12.58935249,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,2.070278931,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,6.990374255,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,3.193128388,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,11.85241174,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,6.25224853,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,1.902748163,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,11.93100835,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,17.35667006,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,0.526803499,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,8.009201528,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,17.53375979,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,6.994670061,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,2.048803314,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,1.94662304,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,5.109675536,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,3.680539027,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,2.570603775,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,4.231688321,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,4.250053733,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,1.829299525,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,17.03615605,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,20.01800369,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,5.368248421,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,0.349940335,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,4.983440552,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2020,,,,,23.57329844,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,8.660060072,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,6.790502803,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,2.673530868,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,9.668782386,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,26.12321487,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,0.633322852,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,4.199011203,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,13.12817903,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,2.26216567,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,5.975280266,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,4.743337982,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,16.67526555,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,3.341966747,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,2.132025438,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,8.581595437,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,14.21213603,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,4.130710126,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,6.930501623,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,13.23894717,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,4.629404589,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,9.829003998,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,5.245816185,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,3.621521981,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,6.01082911,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,1.964109821,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,6.692314964,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,0.60408251,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,3.185782067,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,8.970413103,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,1.336335634,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,0.345688649,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,8.56722062,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2021,,,,,21.13743333,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,7.563830884,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,4.023804829,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,1.592114997,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,8.332266908,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,9.166791437,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,0.6268942,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,3.815917371,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,10.52955975,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,4.080378561,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,8.923799675,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,2.346307108,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,21.32721559,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,6.331997788,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,0.706790704,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,8.938010501,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,9.967251598,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,3.54042994,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,5.16216245,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,4.810051083,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,3.60515314,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,4.494945842,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,1.095089046,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,0.0,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,8.242819327,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,1.229523364,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,7.023629556,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,0.0,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,0.0,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,10.69140393,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,2.658701198,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,0.511693737,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,7.18266597,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2022,,,,,23.59909085,Ciudad de México,09
