indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,98.80494,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,99.58479,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,98.83647,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,99.67701,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,97.54165,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,101.5721,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,102.19787,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,98.17429,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,93.12898,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,100.03643,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,95.47561,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,101.57539,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,95.19847,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,102.05441,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,94.94466,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,103.4031,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,99.73704,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,94.65178,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,100.1537,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,99.81611,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,101.8934,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,99.42221,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,97.1721,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,99.02799,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,98.16759,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,100.87173,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,97.89404,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,101.19963,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,101.81787,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,104.2676,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,98.62496,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,101.78809,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,98.91192,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,98.95193,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,99.5742,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,98.77875,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,100.24252,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,98.03008,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,100.91294,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,102.59809,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,99.66463,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,93.03116,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,101.00683,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,95.96658,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,102.02093,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,93.93441,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,103.25164,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,95.89277,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2006,,,,,102.37274,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,99.91119,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,95.71819,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,100.07196,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,97.76994,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,102.23438,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,98.36668,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,98.45018,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,98.79849,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,96.30926,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,101.49786,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,97.32952,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,102.71505,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,103.24564,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,100.63239,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,99.58683,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,102.18012,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,99.53849,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,99.75029,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,97.10275,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,100.31632,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,99.41187,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,98.67329,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,100.91474,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,104.3156,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,99.599,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,94.68635,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,99.79892,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,96.3235,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,103.05611,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,92.69717,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,103.50825,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,98.2983,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2007,,,,,104.76856,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,100.84317,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,97.06085,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,101.21821,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,102.67584,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,102.03773,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,98.78026,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,99.49969,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,99.79782,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,96.66588,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,100.15894,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,97.67036,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,104.60059,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,104.34839,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,100.57629,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,100.89812,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,102.31868,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,100.09019,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,102.02137,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,98.91038,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,101.37438,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,98.98212,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,100.27605,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,100.61613,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,105.0335,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,99.67766,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,96.97392,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,100.89322,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,97.23698,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,108.6653,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,92.97877,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,102.67268,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,98.36519,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2008,,,,,103.80386,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,101.40701,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,97.62445,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,101.52921,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,102.87541,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,101.89565,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,99.49223,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,100.97427,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,100.63931,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,97.27357,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,101.59292,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,98.60377,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,104.50476,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,102.35378,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,100.14035,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,102.13702,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,102.77839,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,97.41549,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,102.98492,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,100.42267,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,101.26333,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,99.17061,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,100.63264,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,98.79257,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,104.04125,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,100.95717,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,99.71787,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,101.56921,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,97.99443,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,108.48476,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,94.76397,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,102.78675,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,98.21685,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2009,,,,,105.32825,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,101.66449,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,97.63891,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,101.43864,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,102.59237,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,102.06599,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,100.84249,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,102.08729,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,101.55882,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,94.68892,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,102.54828,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,98.32782,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,103.85792,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,100.87805,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,101.23094,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,103.04,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,103.23072,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,95.9738,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,103.1746,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,99.54887,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,101.77329,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,99.21118,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,99.63404,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,99.27404,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,102.91488,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,101.12632,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,100.66317,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,102.2491,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,98.72653,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,108.6625,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,96.34457,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,103.56706,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,97.51162,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2010,,,,,106.60255,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,101.6715,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,97.45756,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,101.66527,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,102.82121,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,101.77173,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,101.72206,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,102.56216,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,102.13567,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,93.66276,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,103.09439,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,98.20192,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,103.02015,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,101.39091,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,101.61438,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,103.82197,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,103.68973,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,97.41545,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,103.3403,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,99.34907,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,101.3557,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,99.66936,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,99.3524,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,99.49812,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,102.71898,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,100.03445,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,99.41086,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,101.8008,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,98.17873,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,102.51943,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,98.58494,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,103.79375,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,97.1229,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2011,,,,,108.24496,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,100.69383,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,95.75533,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,100.43125,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,101.72172,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,100.535,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,101.40841,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,100.21694,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,102.45431,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,92.82001,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,102.19729,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,97.22669,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,101.06323,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,101.4001,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,101.10157,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,103.06273,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,102.56045,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,97.45813,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,102.18507,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,97.10162,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,100.52976,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,97.81228,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,97.10522,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,99.76584,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,101.0776,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,97.74701,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,97.89889,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,100.85149,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,96.46441,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,101.3163,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,97.64762,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,102.57237,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,96.71058,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2012,,,,,108.63292,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,99.60314,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,94.50468,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,99.41105,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,101.44869,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,99.17718,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,100.6454,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,98.59828,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,102.64362,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,95.08575,Michoacán,16
