indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,63.2465433154391,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,65.1517712930959,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,80.4174746127951,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,54.1690899919989,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,50.7094021820338,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,74.8327921676424,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,64.060156677972,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,39.0500424980136,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,83.7250025146076,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,103.614211119074,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,63.3314026421536,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,45.5649332273882,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,74.863662091535,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,59.0288759373267,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,48.2848577770658,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,64.8264693789523,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,65.3207192577523,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,43.8800619225927,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,54.3347982421095,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,60.3585991838092,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,56.801619682774,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,74.8779261666168,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,59.323849292257,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,48.9766130302253,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,50.6962830565105,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,50.1842159506051,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,30.6453803333449,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,63.1176539929004,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,67.5326560483028,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,92.109325211633,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,47.3903689181106,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,81.3211966043902,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,35.0528476575589,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,63.1136569279203,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,69.9362832076386,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,88.2159463670557,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,55.878336388877,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,55.2439035642121,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,74.0586395542707,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,59.8339607588941,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,38.5410295257628,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,85.4852356039918,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,111.392293156225,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,67.1864586273031,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,47.7232863037298,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,79.0260301360286,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,63.9586458408461,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,55.4966510494854,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,71.5882874889086,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,68.5941202797642,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,47.101807629308,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,62.9507776298363,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,59.7656738539812,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,64.963768209967,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,82.402380726147,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,60.7695779171675,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,49.8730813454211,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,53.9441490943724,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,52.5437974550394,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,30.9154500480331,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,69.8366575606953,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,73.3464264483194,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,94.8335980059314,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,53.3946948556754,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,86.906023013462,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,35.5495480813629,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,61.9728660919473,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,73.3919078221473,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,97.1264193032483,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,62.4251201747393,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,65.2780653255814,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,75.9101853990614,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,74.9200469364747,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,40.9902048418729,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,87.6265967076433,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,112.201279136535,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,68.648043837163,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,43.9754748623468,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,79.0599262865723,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,66.9685114844254,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,52.734344755354,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,73.3761675746589,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,69.7131672253334,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,49.2365776319582,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,60.9183478978823,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,64.2952142316538,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,68.0196338673158,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,82.8371975032963,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,56.4605206273311,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,54.93628318451,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,58.3181246439812,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,54.9950094375982,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,31.0331132069121,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,67.084757604189,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,70.5531365908724,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,94.774381490939,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,59.3234783945563,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,87.0632502669815,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,41.6088330056965,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,56.3361847599239,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,73.9920016008085,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,106.339581220068,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,62.0291808488217,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,65.7347580305778,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,80.1312097887097,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,68.149301998764,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,45.4351991007968,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,87.5403582497945,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,115.504023274276,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,72.6366691443932,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,40.3206126931091,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,85.0932461445631,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,72.471368076649,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,62.6853719965822,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,77.427276129119,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,70.0713295997119,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,52.1587093132287,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,67.4097020021823,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,70.7068875760487,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,67.4205048674928,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,85.7566865337605,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,64.7448890551356,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,61.0565621622482,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,60.2758920975469,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,59.2397596392656,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,34.6914136455954,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,66.781740088513,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,73.6788702131117,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,99.2458975704688,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,66.0273036501723,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,84.355852358945,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,39.6851745761639,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,70.4317312314023,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,84.3925580203387,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,117.577867739696,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,64.3690676349706,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,70.4600188475097,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,73.2197632705405,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,86.3244357735113,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,50.0582254217787,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,85.9675469054033,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,121.352498042221,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,79.6494874940681,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,50.8366652623253,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,95.1184902242721,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,83.4849662867131,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,66.35511914316,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,83.2324970157441,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,77.4334017506304,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,60.1074418271558,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,71.8489404842738,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,84.922779103062,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,73.7675022867102,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,87.5296999378377,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,70.2840008403522,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,67.070407122808,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,72.2350247843034,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,64.0573469377135,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,42.1746798558393,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,76.0033320666111,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,78.1469562859109,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,101.482687382,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,68.6505467423952,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,93.9864546097875,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,50.9732466534542,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,63.3654231032775,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,92.1771026834407,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,111.508834199259,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,68.2883077922279,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,73.2776537438025,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,81.9569236512434,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,75.5448416484837,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,52.8926514624549,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,90.9734598631672,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,135.917976494341,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,81.9312977823568,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,53.1334179397608,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,99.8079685890693,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,93.7845223847414,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,67.9257415319012,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,87.1689051216015,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,79.185978449339,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,62.2913760813215,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,75.7330604458254,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,85.5938433101814,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,84.9466165632933,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,89.4470690271664,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,73.4361535742586,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,68.2410650615569,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,81.0335749060053,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,71.19114614035,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,40.6138926921155,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,80.9290036138064,San Luis Potosí,24
