indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,204903.6911,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,191083.1393,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,171229.7719,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,263587.8369,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,116800.7547,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,204667.0314,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,107822.2763,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,151589.955,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,124604.6388,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,157377.4113,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,134115.0946,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,61024.62404,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,228329.7067,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,394760.6734,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,308106.4929,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,217534.0359,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,167174.7932,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,208479.1044,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,217099.1703,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,166913.6849,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,163421.3754,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,80029.88926,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,115118.8148,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,189429.5989,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,116675.3922,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,124314.453,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,120440.1539,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,113902.0827,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,296657.9077,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,187213.0713,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,82325.72908,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,112292.8609,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,226280.5607,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,155721.007,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,176512.3549,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,157553.495,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,245555.8864,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,113239.8178,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,187245.114,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,97101.35406,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,129701.5798,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,114580.1341,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,141004.5097,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,127576.2915,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,57287.33251,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,212337.0579,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,352826.0581,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,269689.4269,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,198912.3929,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2020,,,,,152373.1874,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,212511.5014,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,231794.7004,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,175637.2523,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,173513.7496,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,83238.5672,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,121743.6518,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,197556.8287,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,122900.0552,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,128319.4968,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,127341.6874,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,122885.6571,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,313061.4353,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,205203.695,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,89526.59086,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,115816.9161,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,233349.4675,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,172250.0959,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,179685.3829,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,163664.0627,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,253961.861,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,136800.8967,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,193978.1343,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,101772.0107,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,139179.385,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,119799.0372,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,149886.1052,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,132761.6296,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,58975.00204,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,220469.3747,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,375375.149,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,283418.346,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,196577.6444,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2021,,,,,160302.2373,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,212255.7047,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,235413.2933,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,181173.0478,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,177443.6416,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,85231.99344,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,133785.1778,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,206233.567,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,125713.9099,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,131980.0486,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,127283.1294,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,126598.1284,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,318635.9835,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,208921.3211,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,95944.01087,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,119975.3545,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,236079.9358,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,180834.54,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,185108.2626,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,165693.7537,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,263722.8516,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,148986.2058,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,201182.0939,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,103021.4621,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,145747.2407,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,121771.3792,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,152811.0425,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,132543.9997,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,61229.6137,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,235903.6332,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,394081.8676,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,281706.5802,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,196916.7042,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2022,,,,,157599.7487,Ciudad de México,09
